Death Rate Report for Minnesota by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,***,11 ,10.6, 11.3,N/A , 14 , 43,761,rising,0.2 ,0.1, 0.4
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Morrison County",27097,***,6.9 ,4.1, 11.4,53 , 15 , 53,4,falling,-3.2 ,-5.3, -1.1
"Mower County",27099,***,8 ,4.9, 12.5,52 , 10 , 53,4,stable,0.7 ,-1.3, 2.6
"Aitkin County",27001,***,9 ,5.2, 16.8,51 , 4 , 53,3,falling,-2.6 ,-4.4, -0.7
"Nicollet County",27103,***,9.1 ,5.5, 14.5,50 , 5 , 53,4,*,*,*,*
"Chisago County",27025,***,9.2 ,6.2, 13.2,49 , 7 , 53,6,falling,-1.9 ,-3.3, -0.5
"Stearns County",27145,***,9.3 ,7.4, 11.5,48 , 15 , 53,17,stable,-0.1 ,-1.1, 0.9
"Brown County",27015,***,9.3 ,5.6, 15.2,47 , 4 , 53,4,*,*,*,*
"Steele County",27147,***,9.4 ,5.9, 14.3,46 , 5 , 53,5,stable,-1.3 ,-3.2, 0.7
"Crow Wing County",27035,***,9.5 ,7, 12.8,45 , 9 , 53,10,falling,-1.8 ,-3.3, -0.3
"Wabasha County",27157,***,9.5 ,5.5, 15.9,44 , 3 , 53,3,*,*,*,*
"Washington County",27163,***,9.5 ,8, 11.2,43 , 18 , 52,29,stable,0.0 ,-0.9, 1.0
"Carver County",27019,***,9.8 ,7.2, 13.1,42 , 8 , 53,10,stable,0.4 ,-1.4, 2.2
"Isanti County",27059,***,10 ,6.3, 15.1,41 , 4 , 53,5,*,*,*,*
"Itasca County",27061,***,10.1 ,7, 14.4,40 , 5 , 53,8,stable,-1.0 ,-2.5, 0.6
"Sherburne County",27141,***,10.2 ,7.4, 13.7,39 , 6 , 53,9,stable,-0.4 ,-2.0, 1.2
"Dakota County",27037,***,10.3 ,9, 11.7,38 , 14 , 48,49,stable,0.1 ,-0.8, 1.1
"Olmsted County",27109,***,10.3 ,8.3, 12.6,37 , 9 , 51,19,stable,-0.9 ,-1.9, 0.1
"Goodhue County",27049,***,10.3 ,7.1, 14.8,36 , 5 , 53,7,*,*,*,*
"Carlton County",27017,***,10.4 ,6.8, 15.6,35 , 4 , 53,5,stable,0.2 ,-1.5, 2.0
"Blue Earth County",27013,***,10.4 ,7.3, 14.5,34 , 5 , 53,8,stable,-0.7 ,-2.6, 1.1
