Death Rate Report for Michigan by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,40.6 ,40.1, 41.1,N/A , 13 , 14,5405,falling,-3.8 ,-4.4, -3.2
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Oscoda County",26135,No,73 ,55.1, 97.1,1 , 1 , 37,12,stable,0.0 ,-1.2, 1.3
"Schoolcraft County",26153,No,70.4 ,52.7, 94.4,2 , 1 , 45,11,stable,-0.3 ,-1.4, 0.8
"Ogemaw County",26129,No,63.5 ,52.8, 76.5,3 , 1 , 36,26,stable,-0.7 ,-1.5, 0.2
"Lake County",26085,No,62 ,46.9, 81.7,4 , 1 , 62,14,stable,-0.9 ,-1.8, 0.0
"Gladwin County",26051,No,61.9 ,52.1, 73.4,5 , 1 , 33,31,falling,-0.9 ,-1.6, -0.1
"Clare County",26035,No,60.3 ,51.1, 71,6 , 1 , 32,32,falling,-1.4 ,-1.9, -0.8
"Arenac County",26011,No,57.2 ,44.7, 73,7 , 1 , 66,16,stable,-0.3 ,-1.4, 0.9
"Montmorency County",26119,No,55.7 ,40.7, 76.8,8 , 1 , 73,11,stable,-0.9 ,-2.1, 0.4
"Iosco County",26069,No,55.7 ,46.3, 67,9 , 1 , 56,28,falling,-1.4 ,-2.1, -0.6
"Hillsdale County",26059,No,55.1 ,47.2, 64.1,10 , 2 , 48,37,stable,-0.1 ,-0.8, 0.5
"Roscommon County",26143,No,54.2 ,45.1, 65.5,11 , 1 , 60,29,falling,-1.2 ,-1.9, -0.4
"Cass County",26027,No,53.3 ,46.2, 61.3,12 , 2 , 52,43,stable,0.7 ,-3.2, 4.7
"Montcalm County",26117,No,52.6 ,46, 60,13 , 3 , 50,47,falling,-0.8 ,-1.5, -0.1
"Crawford County",26039,No,52.6 ,40.8, 68,14 , 1 , 75,14,falling,-1.3 ,-2.4, -0.1
"Chippewa County",26033,No,52.3 ,43.7, 62.3,15 , 2 , 62,27,stable,0.0 ,-0.8, 0.8
"Alpena County",26007,No,51.6 ,42.6, 62.4,16 , 2 , 65,25,stable,-0.5 ,-1.2, 0.1
"Branch County",26023,No,51.1 ,43.2, 60.1,17 , 3 , 61,31,falling,-1.0 ,-1.8, -0.2
"Jackson County",26075,No,50.7 ,46.4, 55.2,18 , 7 , 45,110,falling,-5.4 ,-9.6, -1.1
"Manistee County",26101,No,50.7 ,41.7, 61.5,19 , 2 , 67,24,stable,-0.8 ,-1.7, 0.0
"Shiawassee County",26155,No,49.5 ,43.3, 56.3,20 , 5 , 60,49,stable,-0.4 ,-1.1, 0.4
"Mecosta County",26107,No,49.3 ,41.3, 58.6,21 , 4 , 68,29,falling,-0.9 ,-1.7, -0.1
"Osceola County",26133,No,49 ,39.3, 60.8,22 , 3 , 73,18,falling,-1.1 ,-2.2, -0.1
"Kalkaska County",26079,No,48.7 ,37.1, 63.2,23 , 2 , 78,13,stable,-0.6 ,-1.8, 0.7
"Calhoun County",26025,No,48.6 ,44.1, 53.5,24 , 9 , 53,88,falling,-0.7 ,-1.3, -0.2
"Ontonagon County",26131,No,48.5 ,32.4, 76.8,25 , 1 , 82,7,stable,0.0 ,-1.4, 1.4
"Gratiot County",26057,No,48.1 ,40, 57.5,26 , 4 , 70,26,stable,-0.2 ,-1.1, 0.8
