Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,174.4 ,171.5, 177.3,N/A , 19 , 29,2963,falling,-2.1 ,-2.2, -2.0
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"York County",51199,Yes,90.9 ,68.1, 119.5,93 , 83 , 93,11,falling,-3.8 ,-5.1, -2.6
"Winchester City",51840,No,236.9 ,156.6, 341,9 , 1 , 91,6,stable,-0.6 ,-2.2, 0.9
"Westmoreland County",51193,No,181.4 ,141.1, 232,49 , 7 , 90,14,falling,-3.1 ,-4.2, -2.0
"Waynesboro City",51820,No,180.3 ,112.1, 273,51 , 2 , 93,5,*,*,*,*
"Warren County",51187,No,159.9 ,94.1, 255,68 , 4 , 93,4,falling,-2.7 ,-4.9, -0.4
"Virginia Beach City",51810,No,163.5 ,150.1, 177.7,65 , 41 , 80,120,falling,-1.6 ,-2.2, -1.0
"Sussex County",51183,No,178.1 ,138, 227.3,53 , 8 , 91,14,falling,-2.0 ,-2.9, -1.2
"Surry County",51181,No,146.7 ,102.3, 210,78 , 10 , 93,7,falling,-2.1 ,-3.6, -0.6
"Suffolk City",51800,No,197.1 ,177.3, 218.5,33 , 12 , 60,77,falling,-1.7 ,-2.3, -1.1
"Staunton City",51790,No,196.4 ,135.5, 276.3,34 , 2 , 92,7,falling,-2.1 ,-3.5, -0.7
"Stafford County",51179,No,143.4 ,116.7, 173.7,82 , 38 , 92,26,falling,-2.6 ,-3.8, -1.4
"Spotsylvania County",51177,No,131.4 ,109.8, 155.9,87 , 55 , 92,29,falling,-2.6 ,-3.3, -2.0
"Southampton County",51175,No,173.8 ,136.8, 219.2,58 , 9 , 91,16,falling,-1.6 ,-2.8, -0.3
"Salem City",51775,No,191.7 ,106.9, 314,37 , 1 , 93,4,falling,-2.4 ,-4.3, -0.6
"Roanoke County",51161,No,138.6 ,98, 190,83 , 19 , 93,8,stable,1.5 ,-0.5, 3.5
"Roanoke City",51770,No,182.6 ,161, 206.4,46 , 17 , 76,56,falling,-1.9 ,-2.4, -1.3
"Richmond County",51159,No,242.8 ,173.3, 333.7,7 , 1 , 85,8,stable,-1.4 ,-2.8, 0.0
"Richmond City",51760,No,183.3 ,172.2, 194.8,45 , 28 , 62,225,falling,-3.0 ,-3.6, -2.4
"Pulaski County",51155,No,143.9 ,84.2, 233.3,81 , 6 , 93,4,*,*,*,*
"Prince William County",51153,No,148.8 ,134.4, 164.2,75 , 51 , 87,101,falling,-2.8 ,-3.7, -1.9
"Prince George County",51149,No,134.8 ,103.8, 171.9,85 , 38 , 93,14,falling,-2.7 ,-4.1, -1.3
"Prince Edward County",51147,No,215.4 ,174.2, 263.9,18 , 4 , 75,20,stable,-1.0 ,-2.0, 0.0
"Powhatan County",51145,No,166.8 ,115.4, 238.8,64 , 5 , 93,7,falling,-2.3 ,-3.8, -0.8
