Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,151.9 ,150.6, 153.1,N/A , 25 , 35,11372,falling,-1.5 ,-1.6, -1.4
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Petersburg City",51730,No,433.7 ,365.5, 513,1 , 1 , 3,33,rising,12.3 ,2.0, 23.7
"Galax City",51640,No,370.2 ,310.4, 440,2 , 1 , 4,30,stable,-18.0 ,-35.4, 3.9
"Covington City",51580,No,297.9 ,240.2, 366.7,3 , 1 , 21,20,stable,-18.8 ,-38.0, 6.5
"Martinsville City",51690,No,252.2 ,208.6, 304.2,4 , 2 , 45,26,stable,0.6 ,-0.5, 1.8
"Hopewell City",51670,No,245.3 ,213, 282,5 , 3 , 33,43,stable,0.3 ,-0.2, 0.8
"Sussex County",51183,No,244.5 ,192.7, 308.4,6 , 2 , 81,16,stable,-0.8 ,-1.8, 0.3
"Lexington City",51678,No,230.8 ,179.7, 294.6,7 , 2 , 100,16,stable,10.0 ,-3.7, 25.7
"Waynesboro City",51820,No,218.9 ,193.5, 247,8 , 4 , 50,57,stable,0.0 ,-0.7, 0.6
"Dickenson County",51051,No,215.1 ,188.1, 245.6,9 , 4 , 59,49,stable,0.3 ,-0.5, 1.0
"Danville City",51590,No,214.8 ,191.1, 241.4,10 , 4 , 50,75,stable,11.0 ,-7.7, 33.4
"Fairfax City",51600,No,210.2 ,182.1, 241.9,11 , 4 , 71,43,falling,-1.4 ,-2.3, -0.4
"Salem City",51775,No,209.9 ,187.7, 234.3,12 , 4 , 53,69,stable,-0.3 ,-0.8, 0.3
"Norton City",51720,No,207.5 ,154.1, 275.6,13 , 3 , 127,10,stable,-1.0 ,-2.4, 0.4
"Colonial Heights City",51570,No,206.3 ,178.8, 237.5,14 , 4 , 73,46,falling,-0.8 ,-1.4, -0.2
"Amelia County",51007,No,202.7 ,169.8, 240.9,15 , 4 , 98,29,stable,-0.3 ,-1.2, 0.6
"Wise County",51195,No,202.1 ,184.2, 221.4,16 , 6 , 56,100,falling,-1.0 ,-1.5, -0.6
"Halifax County with South Boston City",51083,No,198.3 ,177.7, 221.2,17 , 6 , 69,75,stable,4.8 ,-0.4, 10.2
"Tazewell County",51185,No,198.3 ,182.5, 215.3,18 , 7 , 56,126,falling,-0.6 ,-1.0, -0.3
"Gloucester County",51073,No,198.2 ,179.9, 218.2,19 , 6 , 64,92,falling,-0.9 ,-1.3, -0.4
"Greensville County",51081,No,196.9 ,148.3, 259.2,20 , 3 , 127,12,stable,0.0 ,-1.5, 1.5
"Smyth County",51173,No,196.8 ,179, 216.2,21 , 6 , 63,95,falling,-0.5 ,-0.9, -0.2
"Roanoke City",51770,No,196.6 ,183.3, 210.8,22 , 9 , 55,176,falling,-0.5 ,-0.8, -0.2
"Buena Vista City",51530,No,195.9 ,155.3, 245.4,23 , 3 , 121,16,falling,-1.2 ,-2.2, -0.1
"Scott County",51169,No,195.7 ,175.3, 218.2,24 , 7 , 71,72,stable,-0.5 ,-1.0, 0.0
"Giles County",51071,No,194.3 ,170.3, 221.4,25 , 6 , 84,50,falling,-0.8 ,-1.4, -0.2
"Buchanan County",51027,No,192.6 ,171.3, 216.2,26 , 7 , 80,65,stable,-0.6 ,-1.2, 0.0
"Staunton City",51790,No,191.8 ,170.4, 215.5,27 , 7 , 79,63,stable,0.1 ,-0.6, 0.7
"Bristol City",51520,No,191.4 ,166.9, 219,28 , 6 , 91,47,falling,-14.2 ,-25.9, -0.6
"Surry County",51181,No,187.1 ,136.3, 254.1,29 , 3 , 128,11,stable,-0.9 ,-2.3, 0.6
"Accomack County",51001,No,186.4 ,166.3, 209,30 , 8 , 87,76,falling,-0.7 ,-1.1, -0.3
"Caroline County",51033,No,186.2 ,162.1, 213.1,31 , 6 , 98,45,falling,-1.3 ,-1.9, -0.7
"Portsmouth City",51740,No,186 ,169.6, 203.8,32 , 10 , 80,99,falling,-1.0 ,-1.4, -0.6
"Russell County",51167,No,185.6 ,166.9, 206.1,33 , 9 , 84,78,stable,-0.4 ,-0.9, 0.2
"Warren County",51187,No,185.4 ,167.7, 204.5,34 , 10 , 84,85,falling,-0.9 ,-1.4, -0.4
"Nottoway County",51135,No,184.6 ,153.3, 221.6,35 , 5 , 120,25,falling,-0.8 ,-1.5, -0.2
"Richmond County",51159,No,184.2 ,149.2, 227.8,36 , 4 , 121,21,stable,-0.8 ,-1.9, 0.3
"King and Queen County",51097,No,182.3 ,139.4, 236.7,37 , 4 , 128,14,stable,-0.2 ,-1.5, 1.0
"Page County",51139,No,181.8 ,162.4, 203.3,38 , 10 , 94,67,stable,-0.2 ,-0.8, 0.5
"Westmoreland County",51193,No,181.6 ,156.3, 211.1,39 , 8 , 109,42,falling,-0.8 ,-1.4, -0.1
"Lancaster County",51103,No,181.2 ,147.2, 224.1,40 , 5 , 119,37,falling,-1.5 ,-2.3, -0.7
"Lee County",51105,No,181.1 ,161.5, 202.9,41 , 10 , 98,66,stable,-0.3 ,-0.9, 0.2
"Hampton City",51650,No,180.3 ,166.6, 195.1,42 , 15 , 80,134,falling,-1.0 ,-1.3, -0.7
"Radford City",51750,No,180.2 ,146.8, 219.1,43 , 5 , 122,21,stable,-0.6 ,-1.6, 0.4
"Charlotte County",51037,No,179.7 ,149.1, 216,44 , 6 , 119,25,falling,-0.9 ,-1.8, -0.1
"Franklin City",51620,No,179.6 ,131.1, 245.2,45 , 4 , 130,11,stable,-0.5 ,-1.8, 0.9
"Bath County",51017,No,178.9 ,138, 232.7,46 , 4 , 128,14,stable,-0.7 ,-1.7, 0.4
"Norfolk City",51710,No,177.4 ,166.5, 188.9,47 , 23 , 79,208,falling,-1.5 ,-1.7, -1.2
"Wythe County",51197,No,177.3 ,159.6, 196.9,48 , 14 , 98,77,falling,-0.9 ,-1.4, -0.5
"Henry County",51089,No,176.8 ,162, 193,49 , 18 , 92,118,stable,0.2 ,-0.3, 0.6
"Patrick County",51141,No,176.3 ,154.5, 201.2,50 , 11 , 104,53,stable,-0.4 ,-1.1, 0.3
"Essex County",51057,No,176.3 ,140.9, 220.2,51 , 5 , 124,20,stable,-0.8 ,-1.6, 0.1
"Shenandoah County",51171,No,175.8 ,161.3, 191.4,52 , 20 , 92,115,falling,-0.7 ,-1.0, -0.5
"New Kent County",51127,No,175.5 ,150.3, 204,53 , 9 , 112,40,falling,-1.1 ,-2.0, -0.3
"Newport News City",51700,No,174.9 ,163.6, 186.8,54 , 23 , 83,188,falling,-1.0 ,-1.3, -0.7
"Grayson County",51077,No,174.1 ,151.2, 200.4,55 , 11 , 108,46,stable,-0.4 ,-1.1, 0.3
"Poquoson City",51735,No,173.8 ,146.1, 206,56 , 9 , 119,29,falling,-2.1 ,-3.4, -0.9
"Chesapeake City",51550,No,172 ,162.9, 181.4,57 , 32 , 82,283,falling,-1.3 ,-1.6, -1.0
"Prince Edward County",51147,No,171.8 ,144.1, 203.9,58 , 10 , 121,31,falling,-0.9 ,-1.6, -0.3
"Brunswick County",51025,No,170.8 ,139.5, 209.6,59 , 7 , 124,22,falling,-1.2 ,-2.2, -0.2
"Louisa County",51109,No,170.4 ,152.6, 190,60 , 18 , 106,71,falling,-1.1 ,-1.8, -0.5
"Manassas City",51683,No,167.6 ,143.2, 195.2,61 , 13 , 121,36,falling,-1.5 ,-2.3, -0.7
"Lunenburg County",51111,No,166.1 ,134.4, 204.7,62 , 7 , 127,21,falling,-1.2 ,-2.1, -0.2
"Nelson County",51125,No,165.9 ,141.2, 194.8,63 , 11 , 122,38,stable,-0.3 ,-1.1, 0.6
"Isle of Wight County",51093,No,165.7 ,147.6, 185.7,64 , 19 , 114,65,falling,-1.0 ,-1.7, -0.3
"Middlesex County",51119,No,165.3 ,139.6, 197,65 , 11 , 123,32,falling,-1.0 ,-1.8, -0.3
