Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,Yes,44 ,43.3, 44.8,N/A , 29 , 37,2947,falling,-1.8 ,-1.9, -1.7
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Adams County",55001,Yes,50.4 ,37.5, 67.3,18 , 1 , 70,14,stable,-1.2 ,-2.4, 0.0
"Ashland County",55003,Yes,39.7 ,27.5, 56.2,55 , 3 , 71,8,falling,-1.2 ,-2.4, -0.1
"Barron County",55005,Yes,48.2 ,39.9, 58,27 , 3 , 63,27,falling,-1.5 ,-2.2, -0.8
"Bayfield County",55007,Yes,45.8 ,32, 64.7,39 , 1 , 71,10,falling,-2.6 ,-4.2, -1.0
"Brown County",55009,Yes,45.5 ,41.9, 49.3,40 , 16 , 54,129,falling,-1.5 ,-1.9, -1.1
"Buffalo County",55011,Yes,32.1 ,20.1, 49.7,70 , 11 , 71,5,stable,-1.8 ,-3.6, 0.0
"Burnett County",55013,Yes,57.9 ,43, 77.7,7 , 1 , 62,13,stable,-0.5 ,-1.5, 0.5
"Calumet County",55015,Yes,32.9 ,26.2, 40.9,67 , 37 , 71,18,falling,-1.8 ,-3.0, -0.6
"Chippewa County",55017,Yes,40.4 ,34.1, 47.7,50 , 18 , 69,32,falling,-2.1 ,-2.9, -1.2
"Clark County",55019,Yes,51.8 ,41.8, 63.7,15 , 1 , 61,20,stable,-0.8 ,-1.6, 0.0
"Columbia County",55021,Yes,47.4 ,40.1, 55.8,33 , 5 , 61,34,falling,-2.0 ,-2.7, -1.4
"Crawford County",55023,Yes,49.3 ,35.1, 68,20 , 1 , 71,9,falling,-1.4 ,-2.5, -0.3
"Dane County",55025,Yes,37 ,34.7, 39.4,62 , 48 , 68,203,falling,-1.9 ,-2.2, -1.7
"Dodge County",55027,Yes,49.2 ,43.3, 55.8,22 , 5 , 54,56,falling,-1.7 ,-2.2, -1.1
"Door County",55029,Yes,39.7 ,29.5, 52.7,56 , 7 , 71,14,falling,-10.6 ,-19.1, -1.2
"Douglas County",55031,Yes,52 ,43.1, 62.4,14 , 1 , 57,28,falling,-2.0 ,-2.5, -1.5
"Dunn County",55033,Yes,39.5 ,31.6, 48.9,57 , 13 , 71,19,falling,-1.3 ,-2.3, -0.3
"Eau Claire County",55035,Yes,40.5 ,34.9, 46.8,49 , 23 , 68,40,falling,-1.2 ,-2.1, -0.4
"Florence County",55037,Yes,59.3 ,29.2, 111.4,3 , 1 , 71,3,stable,-1.5 ,-4.1, 1.0
"Fond du Lac County",55039,Yes,48.1 ,42.5, 54.4,31 , 6 , 55,59,falling,-1.4 ,-2.0, -0.7
"Forest County",55041,Yes,40.1 ,24.9, 63.3,52 , 1 , 71,5,stable,-1.7 ,-3.5, 0.2
"Grant County",55043,Yes,42.7 ,34.8, 51.9,47 , 8 , 70,23,falling,-1.3 ,-2.2, -0.4
"Green County",55045,Yes,36.3 ,28.4, 45.9,63 , 19 , 71,17,falling,-1.8 ,-2.9, -0.8
"Green Lake County",55047,Yes,42.7 ,31.3, 57.6,46 , 3 , 71,11,falling,-3.6 ,-5.4, -1.7
"Iowa County",55049,Yes,35.8 ,26.4, 48.1,64 , 15 , 71,11,falling,-2.0 ,-3.2, -0.8
"Iron County",55051,Yes,56 ,35.4, 91.1,8 , 1 , 71,5,stable,-1.3 ,-3.4, 0.9
"Jackson County",55053,Yes,48.7 ,36.8, 63.6,24 , 1 , 69,13,falling,-2.5 ,-3.8, -1.2
"Jefferson County",55055,Yes,39.4 ,33.9, 45.6,58 , 23 , 69,40,falling,-2.2 ,-2.7, -1.6
