Death Rate Report for Ohio by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,14.5 ,14.2, 14.8,N/A , 6 , 17,2178,falling,-2.1 ,-2.4, -1.7
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Adams County",39001,No,27.9 ,20.6, 37.3,1 , 1 , 34,10,stable,-0.2 ,-1.6, 1.1
"Fayette County",39047,No,27 ,19.9, 36.1,2 , 1 , 39,10,stable,-1.0 ,-2.3, 0.3
"Ashland County",39005,No,23.3 ,18.4, 29.2,3 , 1 , 45,17,stable,-0.6 ,-1.5, 0.3
"Highland County",39071,No,21.4 ,16.2, 27.9,4 , 1 , 63,12,stable,-1.0 ,-2.5, 0.6
"Seneca County",39147,No,20.9 ,16.4, 26.3,5 , 1 , 60,16,stable,-0.6 ,-1.6, 0.4
"Jackson County",39079,No,20.1 ,14.4, 27.6,6 , 1 , 78,8,falling,-1.7 ,-3.1, -0.3
"Paulding County",39125,No,19.5 ,12.4, 29.6,7 , 1 , 84,5,falling,-2.0 ,-3.7, -0.3
"Crawford County",39033,No,19.3 ,14.6, 25.2,8 , 1 , 76,12,falling,-1.9 ,-2.8, -1.1
"Fulton County",39051,No,19.2 ,14.4, 25.3,9 , 1 , 78,11,stable,0.3 ,-1.1, 1.6
"Van Wert County",39161,No,19 ,13.1, 26.9,10 , 1 , 83,7,falling,-1.2 ,-2.3, -0.1
"Shelby County",39149,No,18.8 ,14.2, 24.4,11 , 1 , 76,12,stable,-1.0 ,-2.1, 0.2
"Scioto County",39145,No,18.5 ,14.8, 22.8,12 , 2 , 68,19,falling,-1.9 ,-2.9, -1.0
"Pike County",39131,No,18.4 ,12.8, 25.8,13 , 1 , 83,7,stable,-1.2 ,-2.5, 0.2
