Death Rate Report by State

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Missouri",29000,***,4.6 ,4.4, 4.8,26 , 10 , 38,347,stable,2.0 ,-0.5, 4.6
"New Jersey",34000,***,4.2 ,4.1, 4.4,38 , 29 , 48,462,rising,1.5 ,0.7, 2.2
"Vermont",50000,***,5.6 ,4.9, 6.5,1 , 1 , 32,46,rising,1.2 ,0.6, 1.9
"Mississippi",28000,***,4.9 ,4.6, 5.3,11 , 2 , 33,175,stable,1.1 ,-0.2, 2.4
"Virginia",51000,***,4.3 ,4.1, 4.5,35 , 25 , 46,431,rising,1.1 ,0.5, 1.6
"Massachusetts",25000,***,4.7 ,4.5, 4.9,23 , 8 , 35,399,rising,1.0 ,0.3, 1.6
"Pennsylvania",42000,***,4.6 ,4.4, 4.7,29 , 16 , 36,756,rising,1.0 ,0.4, 1.5
"South Carolina",45000,***,4.7 ,4.5, 5,22 , 5 , 35,304,stable,0.9 ,-0.1, 1.9
"Georgia",13000,***,4.3 ,4.1, 4.4,37 , 27 , 47,490,rising,0.8 ,0.3, 1.3
"Minnesota",27000,***,4.7 ,4.4, 4.9,24 , 7 , 37,308,rising,0.8 ,0.1, 1.4
"Florida",12000,***,4.2 ,4.1, 4.3,41 , 34 , 47,1228,rising,0.7 ,0.1, 1.4
"Alaska",02900,***,4.5 ,3.8, 5.2,32 , 1 , 49,33,stable,0.5 ,-0.3, 1.3
"Illinois",17000,***,4.2 ,4, 4.3,42 , 33 , 48,624,stable,0.5 ,0.0, 1.1
"Kentucky",21000,***,4.8 ,4.6, 5.1,15 , 3 , 33,263,stable,0.5 ,-0.3, 1.3
"Wyoming",56000,***,5.4 ,4.6, 6.3,2 , 1 , 45,37,stable,0.5 ,-0.4, 1.4
"California",06000,***,4.4 ,4.3, 4.5,34 , 27 , 39,1930,stable,0.4 ,-0.1, 0.9
"New York",36000,***,3.9 ,3.8, 4,49 , 44 , 49,922,stable,0.4 ,-0.1, 0.9
"Alabama",01000,***,5 ,4.7, 5.2,10 , 2 , 28,301,stable,0.3 ,-0.1, 0.6
"Nevada",32000,***,4.4 ,4.1, 4.8,33 , 11 , 48,157,stable,0.3 ,-0.2, 0.8
"Maine",23000,***,5.4 ,4.9, 5.9,3 , 1 , 24,101,stable,0.2 ,-0.2, 0.5
"Texas",48000,***,4.2 ,4.1, 4.3,43 , 34 , 48,1213,stable,0.2 ,-0.3, 0.7
"Connecticut",09000,***,4.5 ,4.2, 4.8,30 , 10 , 45,205,stable,0.1 ,-0.2, 0.5
"New Mexico",35000,***,3.9 ,3.6, 4.3,48 , 30 , 50,103,stable,0.1 ,-0.4, 0.6
"Puerto Rico (8)",72001,***,2.5 ,2.3, 2.7,N/A , N/A , N/A,111,stable,0.1 ,-11.9, 13.7
"Arizona",04000,***,4.1 ,3.9, 4.3,45 , 31 , 49,365,stable,0.0 ,-0.3, 0.3
"Hawaii (8)",15000,***,2.9 ,2.6, 3.3,50 , 50 , 51,52,stable,0.0 ,-0.7, 0.7
"Utah",49000,***,4.8 ,4.4, 5.2,18 , 2 , 39,136,stable,0.0 ,-0.4, 0.5
"Montana",30000,***,4.8 ,4.2, 5.3,19 , 1 , 47,66,stable,-0.1 ,-0.6, 0.4
"Nebraska",31000,***,5.2 ,4.7, 5.6,5 , 1 , 30,114,stable,-0.1 ,-0.4, 0.3
"Ohio",39000,***,4.6 ,4.5, 4.8,25 , 12 , 34,675,stable,-0.1 ,-0.3, 0.1
"West Virginia",54000,***,4.6 ,4.2, 5,28 , 4 , 47,114,stable,-0.1 ,-0.6, 0.3
"Wisconsin",55000,***,4.8 ,4.6, 5.1,17 , 4 , 32,349,stable,-0.1 ,-0.3, 0.2
"Maryland",24000,***,4 ,3.8, 4.2,47 , 34 , 49,283,stable,-0.2 ,-0.5, 0.0
"Oklahoma",40000,***,4.9 ,4.6, 5.2,12 , 2 , 31,226,stable,-0.2 ,-0.5, 0.1
"Idaho",16000,***,5 ,4.5, 5.5,9 , 1 , 37,102,stable,-0.3 ,-0.7, 0.2
"Indiana",18000,***,4.5 ,4.3, 4.7,31 , 14 , 42,355,falling,-0.3 ,-0.6, -0.1
"Louisiana",22000,***,4.2 ,4, 4.5,39 , 25 , 49,230,stable,-0.3 ,-0.6, 0.1
"Kansas",20000,***,5 ,4.7, 5.4,8 , 1 , 31,170,falling,-0.4 ,-0.7, -0.1
"Michigan",26000,***,4.7 ,4.6, 4.9,21 , 8 , 32,593,falling,-0.4 ,-0.6, -0.1
"New Hampshire",33000,***,5.1 ,4.6, 5.6,7 , 1 , 36,91,stable,-0.4 ,-0.9, 0.1
"Delaware",10000,***,4.2 ,3.7, 4.7,44 , 8 , 49,52,stable,-0.5 ,-1.3, 0.3
