Death Rate Report for California by County

"Melanoma of the Skin, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,***,1.8 ,1.8, 1.9,N/A , 37 , 47,807,falling,-5.2 ,-7.0, -3.4
"United States",00000,***,2.1 ,2.1, 2.1,N/A , N/A , N/A,8150,falling,-2.5 ,-4.5, -0.5
"San Francisco County",06075,***,1.1 ,0.8, 1.4,39 , 33 , 39,12,falling,-2.6 ,-3.8, -1.4
"Santa Clara County",06085,***,1.2 ,1, 1.5,38 , 33 , 39,26,falling,-6.8 ,-8.6, -5.0
"Los Angeles County",06037,***,1.3 ,1.2, 1.4,37 , 33 , 39,139,falling,-5.3 ,-6.7, -3.9
"Tulare County",06107,***,1.4 ,0.9, 2,36 , 19 , 39,6,falling,-8.0 ,-11.9, -3.9
"Alameda County",06001,***,1.5 ,1.2, 1.8,35 , 26 , 39,27,falling,-1.4 ,-2.1, -0.6
"Fresno County",06019,***,1.5 ,1.2, 1.9,34 , 20 , 39,15,falling,-2.5 ,-3.4, -1.7
"Merced County",06047,***,1.6 ,1, 2.6,33 , 8 , 39,4,*,*,*,*
"San Mateo County",06081,***,1.8 ,1.4, 2.2,32 , 14 , 37,17,falling,-1.6 ,-2.8, -0.5
"Santa Barbara County",06083,***,1.9 ,1.4, 2.5,31 , 9 , 38,10,stable,-1.2 ,-2.6, 0.3
"Yolo County",06113,***,1.9 ,1.2, 2.9,30 , 5 , 39,4,*,*,*,*
"Stanislaus County",06099,***,2 ,1.5, 2.6,29 , 8 , 37,11,falling,-1.5 ,-2.6, -0.4
"San Bernardino County",06071,***,2 ,1.7, 2.3,28 , 13 , 34,39,falling,-7.6 ,-13.3, -1.5
"Orange County",06059,***,2 ,1.8, 2.2,27 , 15 , 33,72,falling,-1.8 ,-2.4, -1.2
"Riverside County",06065,***,2 ,1.8, 2.2,26 , 14 , 33,54,falling,-1.2 ,-1.9, -0.5
"Contra Costa County",06013,***,2 ,1.7, 2.4,25 , 11 , 34,28,falling,-1.3 ,-2.2, -0.4
"San Joaquin County",06077,***,2 ,1.6, 2.5,24 , 8 , 36,15,stable,-0.5 ,-1.9, 0.8
"Kern County",06029,***,2 ,1.6, 2.5,23 , 8 , 36,16,falling,-1.8 ,-3.1, -0.5
"Placer County",06061,***,2 ,1.5, 2.7,22 , 7 , 36,12,stable,-1.5 ,-3.0, 0.0
"Sacramento County",06067,***,2.2 ,1.9, 2.6,21 , 8 , 31,37,falling,-1.2 ,-2.0, -0.4
"El Dorado County",06017,***,2.3 ,1.6, 3.2,20 , 4 , 38,7,stable,-0.9 ,-2.4, 0.6
"Santa Cruz County",06087,***,2.3 ,1.6, 3.2,19 , 4 , 37,7,stable,-1.3 ,-2.8, 0.2
"San Diego County",06073,***,2.3 ,2.1, 2.6,18 , 9 , 26,86,falling,-5.3 ,-8.4, -2.1
"Solano County",06095,***,2.4 ,1.8, 3.1,17 , 4 , 35,12,stable,0.0 ,-1.4, 1.4
"Sonoma County",06097,***,2.4 ,1.9, 3,16 , 4 , 32,17,stable,-1.0 ,-1.9, 0.0
"Monterey County",06053,***,2.4 ,1.8, 3.2,15 , 3 , 34,11,stable,-1.0 ,-2.5, 0.6
"Marin County",06041,***,2.5 ,1.8, 3.3,14 , 3 , 34,10,stable,-0.6 ,-2.0, 0.8
"Mendocino County",06045,***,2.5 ,1.4, 4.2,13 , 2 , 39,3,*,*,*,*
"Madera County",06039,***,2.5 ,1.5, 3.8,12 , 2 , 39,4,stable,-2.2 ,-4.4, 0.1
"Ventura County",06111,***,2.5 ,2.1, 3,11 , 4 , 28,26,stable,-0.7 ,-1.5, 0.2
"Butte County",06007,***,2.5 ,1.8, 3.5,10 , 3 , 35,8,stable,-1.4 ,-2.9, 0.1
"Humboldt County",06023,***,2.6 ,1.6, 4,9 , 2 , 38,4,*,*,*,*
"Napa County",06055,***,2.6 ,1.7, 3.9,8 , 2 , 37,5,stable,-0.7 ,-2.1, 0.7
"San Luis Obispo County",06079,***,2.9 ,2.2, 3.9,7 , 2 , 28,12,stable,-1.2 ,-2.6, 0.2
"Shasta County",06089,***,3.2 ,2.3, 4.4,6 , 1 , 30,8,stable,0.5 ,-1.1, 2.2
"Nevada County",06057,***,3.2 ,2.1, 4.9,5 , 1 , 33,6,falling,-1.8 ,-3.4, -0.1
"Lake County",06033,***,3.9 ,2.2, 6.5,4 , 1 , 35,4,*,*,*,*
"Tuolumne County",06109,***,4 ,2.3, 6.8,3 , 1 , 34,4,*,*,*,*
"Tehama County",06103,***,4.4 ,2.7, 7,2 , 1 , 30,4,*,*,*,*
"Siskiyou County",06093,***,4.9 ,2.7, 8.5,1 , 1 , 34,3,*,*,*,*
"Alpine County",06003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amador County",06005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calaveras County",06009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colusa County",06011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Del Norte County",06015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glenn County",06021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Imperial County",06025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Inyo County",06027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kings County",06031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lassen County",06035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mariposa County",06043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Modoc County",06049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mono County",06051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Plumas County",06063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Benito County",06069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County",06091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sutter County",06101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trinity County",06105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yuba County",06115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/20/2024 11:26 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
*** No Healthy People 2030 Objective for this cancer.
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
