Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,142 ,140.8, 143.2,N/A , 5 , 11,11938,falling,-2.4 ,-3.6, -1.2
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Hancock County",39063,No,130.3 ,116.9, 145,78 , 26 , 87,72,stable,-8.8 ,-17.4, 0.8
"Mahoning County",39099,No,128.6 ,121.4, 136.2,79 , 51 , 85,264,falling,-3.6 ,-5.5, -1.7
"Muskingum County",39119,No,135.7 ,122.9, 149.6,71 , 19 , 86,87,falling,-3.1 ,-5.1, -1.1
"Stark County",39151,No,141.8 ,135.6, 148.3,54 , 26 , 73,426,stable,-2.7 ,-6.9, 1.7
"Franklin County",39049,No,135.9 ,132, 139.9,69 , 46 , 77,962,falling,-1.9 ,-2.2, -1.6
"Ashland County",39005,No,138.9 ,122.5, 157.1,63 , 8 , 86,56,falling,-1.8 ,-3.4, -0.1
"Lake County",39085,No,133.9 ,126.4, 141.7,73 , 39 , 83,259,falling,-1.8 ,-2.4, -1.3
"Delaware County",39041,Yes,110.1 ,101.6, 119.1,87 , 78 , 88,128,falling,-1.7 ,-2.2, -1.2
"Hamilton County",39061,No,144.4 ,139.8, 149.1,46 , 26 , 65,800,falling,-1.6 ,-1.9, -1.4
"Lorain County",39093,No,139.4 ,132.5, 146.7,61 , 27 , 77,326,falling,-1.6 ,-2.0, -1.2
"Butler County",39017,No,139.9 ,133.1, 146.9,59 , 28 , 76,337,falling,-1.5 ,-1.8, -1.2
