Death Rate Report for Tennessee by County

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,***,2.5 ,2.4, 2.7,N/A , 19 , 37,210,falling,-2.4 ,-2.7, -2.1
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"Sullivan County",47163,***,1.9 ,1.2, 3,15 , 4 , 15,5,falling,-2.5 ,-3.8, -1.2
"Williamson County",47187,***,2 ,1.3, 3,14 , 3 , 15,5,*,*,*,*
"Washington County",47179,***,2.1 ,1.2, 3.6,13 , 2 , 15,3,*,*,*,*
"Sumner County",47165,***,2.2 ,1.4, 3.2,12 , 3 , 15,5,falling,-2.1 ,-4.1, -0.1
"Blount County",47009,***,2.2 ,1.4, 3.4,11 , 2 , 15,5,*,*,*,*
"Wilson County",47189,***,2.2 ,1.3, 3.5,10 , 2 , 15,4,falling,-3.2 ,-4.8, -1.7
"Knox County",47093,***,2.2 ,1.7, 2.9,9 , 4 , 15,12,falling,-2.4 ,-3.4, -1.4
"Sevier County",47155,***,2.3 ,1.3, 3.8,8 , 1 , 15,3,*,*,*,*
"Rutherford County",47149,***,2.4 ,1.6, 3.3,7 , 2 , 15,7,falling,-2.2 ,-4.2, -0.3
"Hamilton County",47065,***,2.5 ,1.9, 3.3,6 , 2 , 14,11,falling,-2.9 ,-3.8, -2.0
"Bradley County",47011,***,2.6 ,1.5, 4.1,5 , 1 , 15,4,*,*,*,*
"Davidson County",47037,***,2.6 ,2.1, 3.3,4 , 2 , 13,18,falling,-1.6 ,-2.4, -0.8
"Madison County",47113,***,3.3 ,2, 5.1,3 , 1 , 14,4,*,*,*,*
"Shelby County",47157,***,3.5 ,3, 4.1,2 , 1 , 5,33,falling,-2.4 ,-3.0, -1.7
"Montgomery County",47125,***,3.9 ,2.6, 5.5,1 , 1 , 9,7,*,*,*,*
"Anderson County",47001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bedford County",47003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",47005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bledsoe County",47007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Campbell County",47013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cannon County",47015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",47017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County",47019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheatham County",47021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County",47023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County",47025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",47027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cocke County",47029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County",47031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crockett County",47033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cumberland County",47035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County",47041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",47039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickson County",47043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dyer County",47045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",47047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fentress County",47049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",47051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gibson County",47053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
