Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,176.2 ,173.7, 178.7,N/A , 18 , 28,4074,falling,-1.9 ,-2.0, -1.8
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Mecklenburg County",37119,No,169.2 ,161.9, 176.8,56 , 34 , 71,464,falling,-2.0 ,-2.3, -1.8
"Wake County",37183,No,163.2 ,154.3, 172.4,67 , 40 , 76,291,falling,-1.7 ,-2.1, -1.4
"Guilford County",37081,No,169.8 ,160.5, 179.5,55 , 30 , 72,272,falling,-2.0 ,-2.3, -1.7
"Cumberland County",37051,No,174.2 ,163.4, 185.5,51 , 22 , 70,206,falling,-1.4 ,-1.7, -1.1
"Durham County",37063,No,182 ,170.4, 194.2,37 , 15 , 62,198,falling,-1.6 ,-2.0, -1.2
"Forsyth County",37067,No,190.9 ,178.4, 204.1,20 , 7 , 54,187,falling,-1.4 ,-1.8, -1.1
"Pitt County",37147,No,171.4 ,156.1, 187.8,53 , 17 , 75,101,falling,-2.0 ,-2.6, -1.4
"Wayne County",37191,No,189.7 ,172.4, 208.4,23 , 6 , 64,94,falling,-1.9 ,-2.4, -1.4
"Alamance County",37001,No,219.2 ,197.9, 242.2,3 , 1 , 34,82,falling,-1.3 ,-1.9, -0.7
"Nash County",37127,No,189.4 ,170.8, 209.6,24 , 5 , 66,81,falling,-1.7 ,-2.1, -1.2
"Halifax County",37083,No,214.4 ,193.1, 237.5,6 , 1 , 38,80,falling,-1.2 ,-1.6, -0.7
"Edgecombe County",37065,No,180.2 ,161.5, 200.7,39 , 7 , 74,73,falling,-1.9 ,-2.2, -1.6
"Robeson County",37155,No,194.5 ,174, 216.7,15 , 4 , 61,71,falling,-1.1 ,-1.7, -0.6
"New Hanover County",37129,No,192.1 ,171.5, 214.5,19 , 4 , 67,68,falling,-1.6 ,-2.1, -1.0
"Wilson County",37195,No,168.4 ,150.2, 188.2,59 , 15 , 78,67,falling,-1.3 ,-1.9, -0.6
"Gaston County",37071,No,182.7 ,161.9, 205.5,33 , 7 , 74,61,falling,-1.5 ,-2.0, -1.1
"Vance County",37181,No,220.4 ,194.4, 249,2 , 1 , 42,57,falling,-1.3 ,-2.0, -0.6
"Craven County",37049,No,203.4 ,178.8, 230.5,10 , 2 , 61,52,falling,-1.9 ,-2.8, -1.1
"Johnston County",37101,No,163.9 ,143.4, 186.3,66 , 15 , 80,52,falling,-2.1 ,-2.9, -1.3
"Lenoir County",37107,No,159.8 ,139.8, 182,71 , 22 , 81,50,falling,-1.5 ,-2.2, -0.9
"Cabarrus County",37025,No,168.8 ,147.1, 192.5,57 , 12 , 79,49,falling,-1.6 ,-2.3, -0.8
"Harnett County",37085,No,185.2 ,161.5, 211.2,31 , 4 , 75,49,falling,-1.7 ,-2.3, -1.0
"Rockingham County",37157,No,188 ,163.5, 215.5,27 , 4 , 74,46,falling,-1.5 ,-2.0, -1.1
"Onslow County",37133,No,194.3 ,169, 222.1,16 , 3 , 72,45,falling,-1.2 ,-2.0, -0.5
"Union County",37179,No,175.7 ,152.2, 201.6,50 , 7 , 78,45,falling,-1.8 ,-2.6, -1.0
"Granville County",37077,No,176.6 ,153.8, 202,48 , 8 , 77,45,falling,-2.0 ,-2.8, -1.2
"Rowan County",37159,No,178.3 ,154.7, 204.6,43 , 8 , 78,43,falling,-1.5 ,-2.1, -0.9
"Sampson County",37163,No,179.9 ,155.9, 206.9,40 , 6 , 78,43,falling,-1.2 ,-1.9, -0.5
"Cleveland County",37045,No,189 ,162.7, 218.2,25 , 3 , 75,41,falling,-1.0 ,-1.6, -0.3
"Columbus County",37047,No,182.1 ,157.1, 210.2,36 , 4 , 77,40,falling,-1.6 ,-2.2, -0.9
"Franklin County",37069,No,168.6 ,144.8, 195.5,58 , 10 , 80,38,falling,-1.6 ,-2.3, -0.9
"Davidson County",37057,No,198.3 ,169.9, 230.2,14 , 2 , 72,37,stable,-0.8 ,-1.6, 0.0
"Duplin County",37061,No,166.2 ,141.3, 194.7,63 , 11 , 81,36,falling,-2.0 ,-2.6, -1.4
"Iredell County",37097,No,157 ,133.7, 183.1,72 , 18 , 82,34,falling,-1.8 ,-2.6, -0.9
"Scotland County",37165,No,211.1 ,179, 247.3,8 , 1 , 67,34,stable,-3.5 ,-10.7, 4.3
"Orange County",37135,No,190.4 ,161.8, 222.6,21 , 3 , 77,33,falling,-1.5 ,-2.1, -0.9
"Brunswick County",37019,No,170.6 ,144.2, 200.8,54 , 7 , 80,32,falling,-1.9 ,-2.6, -1.1
"Buncombe County",37021,No,179.1 ,151.3, 210.5,42 , 5 , 79,32,falling,-1.3 ,-2.1, -0.4
"Moore County",37125,No,200.9 ,169.9, 236.3,13 , 1 , 72,32,falling,-1.5 ,-2.1, -0.8
"Pasquotank County",37139,No,182.7 ,154.5, 214.8,35 , 4 , 78,31,falling,-2.1 ,-2.8, -1.3
"Lee County",37105,No,212.2 ,178.7, 250.3,7 , 1 , 65,31,falling,-1.4 ,-2.3, -0.4
