Death Rate Report for Tennessee by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,14.8 ,14.4, 15.1,N/A , 6 , 16,1219,falling,-2.1 ,-2.4, -1.8
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Wilson County",47189,No,12.7 ,10.4, 15.5,67 , 30 , 81,21,falling,-2.6 ,-3.7, -1.5
"Williamson County",47187,No,9.3 ,7.7, 11.2,82 , 64 , 82,24,falling,-3.0 ,-3.9, -2.1
"White County",47185,No,16.8 ,11.4, 24.1,35 , 3 , 82,6,falling,-2.8 ,-3.9, -1.7
"Weakley County",47183,No,20.3 ,14.8, 27.3,13 , 1 , 71,9,falling,-1.4 ,-2.6, -0.3
"Wayne County",47181,No,17.5 ,10.7, 27.6,29 , 1 , 82,4,*,*,*,*
"Washington County",47179,No,13.5 ,11.2, 16.3,60 , 26 , 79,24,falling,-1.6 ,-2.2, -0.9
"Warren County",47177,No,15.8 ,11.1, 21.7,43 , 5 , 81,8,falling,-2.0 ,-3.1, -0.9
"Unicoi County",47171,No,15.5 ,9.7, 24.3,46 , 3 , 82,5,stable,-0.5 ,-2.4, 1.4
"Tipton County",47167,No,18 ,13.7, 23.3,25 , 4 , 74,12,falling,-1.5 ,-2.6, -0.4
"Sumner County",47165,No,13.8 ,11.7, 16.2,55 , 27 , 77,31,falling,-2.0 ,-3.2, -0.8
"Sullivan County",47163,No,12.5 ,10.5, 14.7,70 , 37 , 80,31,falling,-2.2 ,-2.8, -1.7
"Stewart County",47161,No,22.8 ,14.4, 35.2,5 , 1 , 77,5,*,*,*,*
"Smith County",47159,No,15.9 ,9.4, 25.3,38 , 2 , 82,4,*,*,*,*
"Shelby County",47157,No,16.3 ,15.1, 17.4,36 , 22 , 52,163,falling,-2.0 ,-2.4, -1.7
"Sevier County",47155,No,18.6 ,15.4, 22.3,23 , 5 , 57,25,stable,0.1 ,-1.1, 1.2
"Scott County",47151,No,18.5 ,12, 27.5,24 , 1 , 81,5,stable,-1.3 ,-3.4, 0.8
"Rutherford County",47149,No,15 ,13, 17.3,50 , 21 , 69,42,falling,-1.5 ,-2.3, -0.7
"Robertson County",47147,No,13.3 ,10, 17.5,61 , 18 , 82,11,falling,-2.1 ,-3.2, -0.9
"Roane County",47145,No,15.6 ,12.1, 20.1,44 , 9 , 78,14,falling,-1.4 ,-2.5, -0.2
"Rhea County",47143,No,17.4 ,12.1, 24.4,30 , 3 , 80,7,stable,-1.3 ,-2.5, 0.0
"Putnam County",47141,No,15.8 ,12.4, 19.9,39 , 10 , 76,15,stable,-0.7 ,-1.7, 0.3
"Polk County",47139,No,20.4 ,12.8, 31.3,12 , 1 , 81,5,*,*,*,*
"Overton County",47133,No,25.8 ,17.9, 36.1,3 , 1 , 57,8,falling,-1.5 ,-3.0, -0.1
"Obion County",47131,No,13.8 ,9.3, 20,57 , 8 , 82,6,falling,-1.9 ,-3.4, -0.3
