Death Rate Report for Illinois by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,***,4 ,3.9, 4.2,N/A , 19 , 33,639,falling,-1.3 ,-1.8, -0.7
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Winnebago County",17201,***,5.5 ,4.4, 6.7,14 , 3 , 28,20,stable,0.6 ,-0.7, 2.0
"Williamson County",17199,***,5.4 ,3.5, 8.1,15 , 1 , 36,5,*,*,*,*
"Will County",17197,***,4.4 ,3.7, 5.2,25 , 12 , 32,33,stable,-0.3 ,-1.4, 0.7
"Whiteside County",17195,***,6.1 ,4, 9.1,7 , 1 , 34,6,stable,0.5 ,-1.4, 2.5
"Vermilion County",17183,***,4.6 ,3, 6.8,24 , 3 , 36,5,*,*,*,*
"Tazewell County",17179,***,4.6 ,3.4, 6.3,23 , 5 , 36,9,stable,0.6 ,-0.5, 1.8
"Stephenson County",17177,***,6.8 ,4.4, 10.3,5 , 1 , 33,5,*,*,*,*
"St. Clair County",17163,***,4.2 ,3.3, 5.4,27 , 10 , 36,14,stable,-0.1 ,-1.3, 1.1
"Sangamon County",17167,***,3.7 ,2.7, 5,32 , 14 , 36,10,stable,0.1 ,-1.4, 1.7
"Rock Island County",17161,***,5.5 ,4.1, 7.3,12 , 2 , 31,11,stable,0.0 ,-0.9, 0.8
"Peoria County",17143,***,5.8 ,4.4, 7.4,10 , 2 , 29,13,stable,0.6 ,-0.7, 1.9
"Ogle County",17141,***,5.4 ,3.3, 8.5,16 , 1 , 36,4,*,*,*,*
"Morgan County",17137,***,7 ,4, 11.6,3 , 1 , 36,3,*,*,*,*
"McLean County",17113,***,3.2 ,2.1, 4.7,36 , 16 , 36,6,*,*,*,*
"McHenry County",17111,***,4.7 ,3.7, 5.8,21 , 7 , 34,17,stable,0.1 ,-1.3, 1.5
"Marion County",17121,***,8.3 ,5.2, 12.7,1 , 1 , 28,5,*,*,*,*
"Madison County",17119,***,5.2 ,4.2, 6.4,18 , 4 , 30,19,rising,1.4 ,0.4, 2.5
"Macoupin County",17117,***,4.8 ,2.7, 8.1,20 , 2 , 36,3,*,*,*,*
"Macon County",17115,***,4.1 ,2.7, 6.1,28 , 6 , 36,6,stable,0.5 ,-1.4, 2.3
"Lake County",17097,***,4.1 ,3.5, 4.8,29 , 16 , 34,34,stable,-0.6 ,-1.3, 0.2
"La Salle County",17099,***,5.8 ,4.2, 7.9,9 , 1 , 31,9,stable,1.1 ,-0.5, 2.8
"Knox County",17095,***,6.9 ,4.5, 10.3,4 , 1 , 31,6,*,*,*,*
"Kendall County",17093,***,4 ,2.5, 6,30 , 6 , 36,5,*,*,*,*
"Kankakee County",17091,***,3.8 ,2.5, 5.7,31 , 7 , 36,5,stable,0.3 ,-1.7, 2.4
"Kane County",17089,***,4.3 ,3.6, 5.1,26 , 12 , 34,25,stable,0.1 ,-1.1, 1.3
"Jo Daviess County",17085,***,7.6 ,4.1, 13.8,2 , 1 , 36,3,*,*,*,*
"Jefferson County",17081,***,5.7 ,3.3, 9.5,11 , 1 , 36,3,*,*,*,*
"Henry County",17073,***,5.1 ,2.9, 8.3,19 , 1 , 36,4,*,*,*,*
"Franklin County",17055,***,5.8 ,3.3, 9.7,8 , 1 , 36,3,*,*,*,*
"DuPage County",17043,***,3.3 ,2.9, 3.9,33 , 25 , 36,37,stable,-0.1 ,-1.0, 0.9
"DeKalb County",17037,***,5.5 ,3.7, 8,13 , 1 , 36,6,stable,0.5 ,-1.3, 2.4
"Cook County",17031,***,3.2 ,3, 3.4,35 , 29 , 36,197,falling,-2.0 ,-2.3, -1.8
