Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,173.8 ,172.8, 174.9,N/A , 28 , 34,22032,falling,-1.9 ,-2.0, -1.9
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Zavala County",48507,No,180.4 ,133.3, 238.5,151 , 10 , 229,10,stable,-1.6 ,-3.1, 0.0
"Zapata County",48505,No,177.8 ,134.6, 230.2,155 , 9 , 229,12,stable,-0.2 ,-1.8, 1.3
"Young County",48503,No,259 ,218.8, 305.1,9 , 1 , 120,30,stable,2.1 ,-0.1, 4.4
"Yoakum County",48501,No,239.8 ,170, 327,19 , 1 , 225,8,stable,1.4 ,-0.4, 3.2
"Wood County",48499,No,199.3 ,178.3, 222.5,96 , 26 , 187,75,falling,-1.7 ,-2.2, -1.1
"Wise County",48497,No,221.4 ,199.6, 244.8,40 , 11 , 135,82,falling,-0.7 ,-1.4, -0.1
"Winkler County",48495,No,173.4 ,115.6, 248.9,171 , 5 , 230,6,stable,0.3 ,-1.7, 2.3
"Wilson County",48493,No,174.3 ,153.1, 197.8,167 , 58 , 215,52,falling,-2.0 ,-2.6, -1.3
"Williamson County",48491,No,155.3 ,148, 162.9,208 , 170 , 215,362,falling,-2.0 ,-2.3, -1.6
"Willacy County",48489,No,148.2 ,116.4, 185.8,211 , 59 , 230,15,stable,-1.2 ,-2.4, 0.1
"Wilbarger County",48487,No,215.6 ,170.9, 269,52 , 3 , 215,17,falling,-1.1 ,-1.9, -0.3
"Wichita County",48485,No,226.4 ,210.1, 243.5,30 , 13 , 97,150,falling,-1.3 ,-1.6, -1.1
"Wheeler County",48483,No,200.9 ,140.4, 281.9,94 , 3 , 229,7,stable,-0.8 ,-2.2, 0.7
"Wharton County",48481,No,193.3 ,168.6, 220.6,110 , 25 , 205,46,falling,-2.1 ,-2.6, -1.6
"Webb County",48479,No,158.1 ,146.5, 170.5,204 , 148 , 218,144,falling,-0.9 ,-1.3, -0.5
"Washington County",48477,No,163.9 ,141.6, 189,193 , 65 , 225,41,falling,-2.0 ,-2.7, -1.3
"Ward County",48475,No,174.8 ,128.6, 231.8,164 , 9 , 230,10,falling,-1.3 ,-2.4, -0.2
"Waller County",48473,No,184.9 ,160, 212.4,134 , 28 , 212,43,falling,-1.8 ,-2.5, -1.1
"Walker County",48471,No,183.9 ,163.8, 205.8,140 , 48 , 206,66,falling,-1.8 ,-2.4, -1.1
"Victoria County",48469,No,192.3 ,175, 210.8,114 , 41 , 187,94,falling,-1.6 ,-2.1, -1.1
"Van Zandt County",48467,No,215.4 ,194.5, 238.2,53 , 13 , 139,81,falling,-1.5 ,-2.0, -0.9
"Val Verde County",48465,No,181.1 ,157.7, 207,149 , 32 , 215,43,falling,-1.8 ,-2.4, -1.2
"Uvalde County",48463,No,206.5 ,175.3, 241.9,79 , 9 , 199,32,falling,-1.3 ,-2.2, -0.5
"Upshur County",48459,No,208.7 ,184, 236,75 , 13 , 172,55,falling,-2.1 ,-2.8, -1.5
"Tyler County",48457,No,177.8 ,149.4, 210.5,156 , 32 , 223,29,falling,-1.6 ,-2.4, -0.9
"Trinity County",48455,No,242.7 ,204, 288.1,16 , 3 , 153,31,stable,-0.4 ,-1.4, 0.5
"Travis County",48453,No,146.7 ,141.3, 152.2,213 , 190 , 220,655,falling,-2.3 ,-2.5, -2.1
"Tom Green County",48451,No,193.2 ,177.8, 209.6,112 , 46 , 180,120,falling,-1.2 ,-1.6, -0.8
"Titus County",48449,No,195.2 ,165.1, 229.2,102 , 18 , 211,31,falling,-1.5 ,-2.1, -0.9
"Terry County",48445,No,176.3 ,133.3, 228.7,161 , 12 , 229,12,stable,-1.3 ,-2.6, 0.0
"Taylor County",48441,No,210 ,194.6, 226.4,73 , 24 , 135,140,falling,-1.2 ,-1.7, -0.8
"Tarrant County",48439,No,181 ,176.7, 185.3,150 , 117 , 167,1505,falling,-1.9 ,-2.0, -1.7
"Swisher County",48437,No,217.9 ,162.4, 287.3,45 , 2 , 225,10,stable,-0.4 ,-1.5, 0.8
"Sutton County",48435,No,176.9 ,109.7, 273.1,159 , 3 , 230,4,falling,-2.1 ,-3.9, -0.3
"Stephens County",48429,No,216 ,167.6, 275.2,50 , 3 , 222,14,falling,-1.5 ,-2.5, -0.5
"Starr County",48427,No,175.7 ,153, 200.7,163 , 50 , 218,44,stable,0.2 ,-0.5, 0.9
"Somervell County",48425,No,158.7 ,115.3, 214.7,202 , 23 , 230,10,falling,-2.4 ,-3.6, -1.2
"Smith County",48423,No,182.4 ,171.9, 193.4,146 , 84 , 183,232,rising,7.6 ,5.0, 10.2
"Sherman County",48421,No,195 ,112.5, 316.2,104 , 1 , 230,3,*,*,*,*
"Shelby County",48419,No,227.7 ,194.5, 265.1,28 , 5 , 170,35,falling,-1.6 ,-2.3, -0.9
"Scurry County",48415,No,223.2 ,180.5, 272.8,33 , 3 , 206,20,falling,-1.1 ,-2.1, -0.1
"Schleicher County",48413,No,217.6 ,132.3, 342.7,46 , 1 , 230,4,stable,-6.4 ,-14.1, 2.0
"San Saba County",48411,No,184 ,132.2, 252.8,138 , 5 , 229,9,stable,-1.0 ,-2.2, 0.3
"San Patricio County",48409,No,204.7 ,183.6, 227.7,87 , 20 , 174,72,falling,-1.8 ,-2.3, -1.2
"San Jacinto County",48407,No,184.6 ,159.5, 213.2,136 , 32 , 214,42,falling,-1.4 ,-2.3, -0.5
"San Augustine County",48405,No,195.9 ,153.9, 249.6,101 , 9 , 223,15,falling,-1.6 ,-2.9, -0.3
"Sabine County",48403,No,199.1 ,161.5, 246,97 , 7 , 213,22,falling,-1.6 ,-2.4, -0.8
