Death Rate Report for California by County

"Uterus (Corpus & Uterus, NOS), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,***,5.2 ,5.1, 5.4,N/A , 9 , 22,1282,rising,2.2 ,1.8, 2.7
"United States",00000,***,5.1 ,5, 5.1,N/A , N/A , N/A,11303,rising,0.7 ,0.1, 1.4
"Yolo County",06113,***,3.3 ,2, 5.2,36 , 12 , 36,4,stable,0.8 ,-1.1, 2.8
"Ventura County",06111,***,5 ,4.2, 5.9,19 , 4 , 34,28,stable,1.0 ,-0.1, 2.1
"Tuolumne County",06109,***,6.1 ,3.4, 11,4 , 1 , 36,3,*,*,*,*
"Tulare County",06107,***,4.8 ,3.6, 6.2,24 , 2 , 36,11,stable,18.7 ,-1.5, 43.0
"Stanislaus County",06099,***,5.9 ,4.7, 7.2,7 , 1 , 30,18,rising,1.9 ,0.5, 3.4
"Sonoma County",06097,***,5.5 ,4.5, 6.7,12 , 1 , 32,22,stable,1.0 ,0.0, 2.1
"Solano County",06095,***,6.6 ,5.3, 8.1,1 , 1 , 23,20,stable,1.3 ,-0.1, 2.6
"Shasta County",06089,***,5.6 ,4.1, 7.7,10 , 1 , 35,9,stable,1.5 ,-0.3, 3.3
"Santa Cruz County",06087,***,5.9 ,4.3, 7.9,6 , 1 , 34,10,stable,1.0 ,-0.1, 2.2
"Santa Clara County",06085,***,4.4 ,3.9, 5,28 , 15 , 35,51,rising,0.7 ,0.1, 1.4
"Santa Barbara County",06083,***,5.1 ,3.9, 6.4,17 , 2 , 35,14,stable,1.2 ,-0.2, 2.6
"San Mateo County",06081,***,5 ,4.2, 6,18 , 3 , 34,27,rising,1.1 ,0.1, 2.2
"San Luis Obispo County",06079,***,4 ,2.8, 5.5,35 , 6 , 36,8,stable,0.6 ,-1.2, 2.5
"San Joaquin County",06077,***,4.8 ,3.9, 5.8,25 , 4 , 35,20,rising,1.5 ,0.3, 2.8
"San Francisco County",06075,***,5.2 ,4.4, 6.2,16 , 2 , 32,30,stable,0.9 ,0.0, 1.7
"San Diego County",06073,***,5.4 ,5, 5.9,15 , 4 , 24,110,rising,1.5 ,0.9, 2.1
"San Bernardino County",06071,***,5.6 ,5, 6.2,11 , 2 , 24,65,rising,1.1 ,0.4, 1.9
"Sacramento County",06067,***,5.5 ,4.8, 6.2,13 , 3 , 27,53,rising,1.9 ,1.2, 2.7
"Riverside County",06065,***,5 ,4.5, 5.5,20 , 9 , 31,75,rising,2.7 ,1.6, 3.8
"Placer County",06061,***,4.6 ,3.6, 5.8,26 , 5 , 36,15,rising,1.9 ,0.2, 3.7
"Orange County",06059,***,4.3 ,3.9, 4.8,31 , 19 , 35,89,rising,0.6 ,0.1, 1.2
"Nevada County",06057,***,4.1 ,2.3, 7.1,33 , 1 , 36,4,*,*,*,*
"Napa County",06055,***,4 ,2.5, 6.3,34 , 2 , 36,4,*,*,*,*
"Monterey County",06053,***,4.8 ,3.7, 6.2,21 , 2 , 36,13,stable,0.4 ,-1.1, 2.0
"Merced County",06047,***,4.8 ,3.2, 6.8,23 , 1 , 36,6,*,*,*,*
"Mendocino County",06045,***,5.5 ,3.1, 9.2,14 , 1 , 36,4,*,*,*,*
"Marin County",06041,***,4.8 ,3.6, 6.4,22 , 2 , 36,11,stable,-0.4 ,-1.8, 1.0
"Los Angeles County",06037,***,5.7 ,5.5, 6,9 , 3 , 17,352,rising,1.7 ,1.3, 2.2
"Kings County",06031,***,4.6 ,2.6, 7.4,27 , 1 , 36,3,*,*,*,*
"Kern County",06029,***,4.3 ,3.5, 5.3,30 , 10 , 36,20,stable,0.6 ,-0.6, 1.9
"Humboldt County",06023,***,6.4 ,4.2, 9.4,2 , 1 , 35,6,*,*,*,*
"Fresno County",06019,***,4.4 ,3.6, 5.3,29 , 10 , 36,23,rising,1.2 ,0.3, 2.0
