Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,166.9 ,165.4, 168.3,N/A , 6 , 11,10437,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Shelby County",01117,No,126.7 ,120.4, 133.2,67 , 64 , 67,321,falling,-1.6 ,-2.0, -1.2
"Choctaw County",01023,No,136 ,114.3, 161.5,66 , 34 , 67,29,falling,-2.0 ,-2.7, -1.3
"Pickens County",01107,No,144.4 ,125.2, 166,65 , 27 , 67,42,falling,-3.5 ,-5.0, -2.0
"Limestone County",01083,No,147.9 ,138, 158.3,64 , 44 , 66,173,falling,-2.3 ,-3.2, -1.4
"Tuscaloosa County",01125,No,148.3 ,140.9, 155.9,63 , 48 , 66,320,falling,-2.2 ,-2.9, -1.6
"Madison County",01089,No,151.1 ,145.9, 156.5,62 , 49 , 65,659,falling,-1.7 ,-2.0, -1.4
"Autauga County",01001,No,151.6 ,138.6, 165.6,61 , 33 , 66,102,falling,-1.8 ,-2.4, -1.3
"Houston County",01069,No,154.4 ,145.1, 164.1,60 , 36 , 66,215,falling,-4.0 ,-6.3, -1.6
"Baldwin County",01003,No,155.2 ,149, 161.7,59 , 42 , 65,497,falling,-1.2 ,-1.5, -1.0
"Greene County",01063,No,155.6 ,125.8, 191.4,58 , 5 , 67,21,falling,-1.4 ,-2.3, -0.6
"Lauderdale County",01077,No,156.1 ,146.6, 166.1,57 , 34 , 66,211,falling,-2.9 ,-4.6, -1.2
"DeKalb County",01049,No,156.8 ,145.4, 168.9,56 , 30 , 66,145,falling,-1.9 ,-3.0, -0.9
"Hale County",01065,No,157 ,133.2, 184.2,55 , 9 , 67,33,falling,-1.3 ,-2.2, -0.3
"Cleburne County",01029,No,157 ,133.8, 183.5,54 , 9 , 67,34,falling,-1.3 ,-2.1, -0.4
"Winston County",01133,No,157.8 ,139.9, 177.7,53 , 16 , 66,59,falling,-1.2 ,-1.7, -0.7
"Butler County",01013,No,158.9 ,138.5, 181.9,52 , 14 , 67,46,falling,-0.9 ,-1.5, -0.4
"Monroe County",01099,No,159.2 ,139.5, 181.3,51 , 14 , 66,50,falling,-1.0 ,-1.6, -0.4
"Washington County",01129,No,159.4 ,136.6, 185.3,50 , 10 , 67,37,falling,-0.8 ,-1.6, -0.1
"Coffee County",01031,No,159.6 ,146.1, 174,49 , 23 , 65,107,falling,-1.1 ,-1.5, -0.7
