Death Rate Report for South Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,No,193.7 ,191.4, 196.1,N/A , 11 , 14,5686,falling,-2.1 ,-2.3, -2.0
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Abbeville County",45001,No,209.3 ,178.9, 243.9,22 , 4 , 43,36,falling,-1.4 ,-2.3, -0.5
"Aiken County",45003,No,193.3 ,181.3, 206,30 , 18 , 42,205,falling,-1.4 ,-2.2, -0.5
"Allendale County",45005,No,273.7 ,211.7, 349,2 , 1 , 40,15,falling,-1.3 ,-2.3, -0.2
"Anderson County",45007,No,202.5 ,190.8, 214.7,27 , 15 , 38,241,falling,-2.5 ,-3.3, -1.7
"Bamberg County",45009,No,211.2 ,171, 259.1,20 , 1 , 45,21,falling,-1.6 ,-2.5, -0.8
"Barnwell County",45011,No,234.2 ,197.4, 276.4,10 , 1 , 40,31,falling,-1.2 ,-2.0, -0.4
"Beaufort County",45013,No,141.9 ,133.3, 150.9,46 , 43 , 46,228,falling,-2.3 ,-2.6, -1.9
"Berkeley County",45015,No,189.4 ,177.2, 202.2,36 , 20 , 42,198,falling,-2.3 ,-2.6, -2.0
"Calhoun County",45017,No,191.5 ,154.4, 236.1,33 , 5 , 46,20,falling,-1.6 ,-2.7, -0.6
"Charleston County",45019,No,183.7 ,175.5, 192.2,40 , 29 , 43,401,falling,-2.2 ,-2.4, -1.9
"Cherokee County",45021,No,223.7 ,200.3, 249.2,14 , 3 , 35,72,falling,-2.6 ,-3.4, -1.7
"Chester County",45023,No,257.1 ,225.3, 292.4,5 , 1 , 22,51,falling,-1.0 ,-1.4, -0.6
"Chesterfield County",45025,No,216.8 ,192.2, 243.9,18 , 4 , 40,61,falling,-1.4 ,-1.9, -0.9
"Clarendon County",45027,No,208.7 ,183.3, 237.2,23 , 5 , 42,52,falling,-1.6 ,-2.2, -0.9
"Colleton County",45029,No,247.5 ,219.8, 278,6 , 1 , 25,63,falling,-1.0 ,-1.6, -0.4
"Darlington County",45031,No,207.5 ,187.1, 229.6,25 , 8 , 41,82,falling,-1.8 ,-2.2, -1.5
"Dillon County",45033,No,235.8 ,202.7, 272.9,8 , 1 , 38,39,falling,-1.8 ,-2.5, -1.1
"Dorchester County",45035,No,191.2 ,176.8, 206.4,35 , 18 , 43,145,falling,-2.1 ,-2.5, -1.6
"Edgefield County",45037,No,163.4 ,137.4, 193.3,44 , 24 , 46,30,falling,-2.6 ,-3.4, -1.8
