Death Rate Report for South Carolina by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,No,21.5 ,20.8, 22.2,N/A , 2 , 18,748,falling,-1.4 ,-1.6, -1.2
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Greenville County",45045,No,21.2 ,19, 23.6,22 , 10 , 36,69,falling,-1.6 ,-2.1, -1.1
"Horry County",45051,No,21.4 ,18.8, 24.2,20 , 10 , 36,59,falling,-1.5 ,-2.2, -0.8
"Richland County",45079,No,25.8 ,22.9, 29,9 , 3 , 23,59,falling,-1.2 ,-1.9, -0.6
"Charleston County",45019,No,17.7 ,15.5, 20.2,38 , 21 , 41,48,falling,-2.1 ,-2.8, -1.4
"Spartanburg County",45083,No,21 ,18.2, 24.1,25 , 9 , 37,43,falling,-2.0 ,-2.6, -1.4
"Lexington County",45063,No,20.8 ,18, 24.1,28 , 9 , 38,40,falling,-1.4 ,-2.1, -0.8
"York County",45091,No,20.7 ,17.7, 24.1,29 , 10 , 38,35,falling,-1.3 ,-2.1, -0.5
"Beaufort County",45013,No,18.7 ,15.5, 22.4,34 , 14 , 40,30,falling,-2.1 ,-3.0, -1.3
"Aiken County",45003,No,24.3 ,20.4, 28.8,16 , 3 , 34,30,stable,4.1 ,-0.3, 8.6
"Anderson County",45007,No,20.4 ,17.2, 24.1,30 , 9 , 39,30,stable,-0.8 ,-1.6, 0.0
"Berkeley County",45015,No,19.8 ,16.4, 23.8,31 , 10 , 40,24,falling,-1.8 ,-2.8, -0.9
"Florence County",45041,No,25.2 ,20.8, 30.3,12 , 2 , 32,24,falling,-1.1 ,-1.9, -0.2
"Dorchester County",45035,No,21.1 ,17.1, 25.7,23 , 6 , 39,21,stable,0.2 ,-0.9, 1.3
"Pickens County",45077,No,22.7 ,18.1, 28.3,17 , 4 , 38,18,stable,-1.1 ,-2.3, 0.1
"Sumter County",45085,No,24.8 ,19.7, 30.9,14 , 2 , 36,17,stable,-0.6 ,-1.6, 0.3
"Orangeburg County",45075,No,25.2 ,19.8, 31.7,11 , 2 , 37,17,falling,-1.1 ,-2.0, -0.1
"Lancaster County",45057,No,20.9 ,16.2, 26.6,26 , 5 , 40,15,stable,-1.2 ,-2.3, 0.0
"Oconee County",45073,No,18.9 ,13.9, 25.2,32 , 7 , 41,12,falling,-1.4 ,-2.7, -0.1
"Laurens County",45059,No,24.7 ,18.4, 32.7,15 , 1 , 39,11,stable,-0.4 ,-1.8, 0.9
"Darlington County",45031,No,21.2 ,15.8, 28.2,21 , 4 , 40,11,falling,-2.3 ,-3.3, -1.3
"Kershaw County",45055,No,20.9 ,15.3, 28,27 , 4 , 41,10,falling,-1.7 ,-2.9, -0.5
"Georgetown County",45043,No,17.8 ,12.6, 24.8,37 , 7 , 41,10,falling,-1.4 ,-2.6, -0.1
"Greenwood County",45047,No,18 ,13.2, 24.3,36 , 8 , 41,10,falling,-3.0 ,-4.2, -1.7
"Newberry County",45071,No,30.1 ,21.6, 41.3,3 , 1 , 35,9,stable,-0.4 ,-1.6, 0.9
"Clarendon County",45027,No,26.5 ,17.9, 38.4,7 , 1 , 40,7,stable,-0.1 ,-1.9, 1.8
"Marlboro County",45069,No,37.6 ,25.6, 54,1 , 1 , 30,7,*,*,*,*
"Williamsburg County",45089,No,26.4 ,17.8, 38.4,8 , 1 , 40,7,stable,5.8 ,-16.9, 34.8
"Chester County",45023,No,25 ,17, 36.1,13 , 1 , 40,6,stable,-0.2 ,-1.9, 1.6
"Colleton County",45029,No,22.1 ,14.7, 32.4,19 , 2 , 41,6,stable,0.3 ,-1.6, 2.3
"Chesterfield County",45025,No,18.7 ,12.4, 27.5,33 , 4 , 41,6,falling,-2.2 ,-3.8, -0.7
"Marion County",45067,No,25.6 ,16.4, 38.4,10 , 1 , 41,6,stable,-0.7 ,-2.3, 0.9
"Fairfield County",45039,No,31.8 ,20.1, 48.7,2 , 1 , 39,5,stable,-1.3 ,-3.1, 0.4
"Cherokee County",45021,Yes,13.1 ,8.4, 19.8,41 , 20 , 41,5,falling,-2.0 ,-3.7, -0.3
"Jasper County",45053,No,21 ,12.8, 33.1,24 , 2 , 41,4,*,*,*,*
"Dillon County",45033,No,22.3 ,13.5, 34.9,18 , 1 , 41,4,falling,-2.0 ,-3.6, -0.3
"Hampton County",45049,No,28.8 ,17.1, 46.2,4 , 1 , 41,4,stable,-0.4 ,-2.3, 1.5
"Abbeville County",45001,No,18.2 ,10.2, 30.8,35 , 2 , 41,3,*,*,*,*
"Calhoun County",45017,No,27.3 ,15.6, 46.6,6 , 1 , 41,3,*,*,*,*
"Edgefield County",45037,No,16.1 ,9.3, 27.2,39 , 6 , 41,3,*,*,*,*
"Lee County",45061,No,28.3 ,15.7, 48.1,5 , 1 , 41,3,*,*,*,*
"Union County",45087,No,15.9 ,8.9, 26.9,40 , 6 , 41,3,stable,-1.6 ,-3.5, 0.3
"Allendale County",45005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bamberg County",45009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barnwell County",45011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCormick County",45065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saluda County",45081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/08/2024 11:06 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
