Death Rate Report for North Carolina by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,3.4 ,3.2, 3.5,N/A , 37 , 48,442,falling,-0.8 ,-1.1, -0.5
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Burke County",37023,***,4 ,2.6, 6,14 , 1 , 50,5,stable,1.2 ,-0.2, 2.7
"Wilkes County",37193,***,4 ,2.5, 6.3,13 , 1 , 50,5,stable,0.6 ,-1.4, 2.5
"Carteret County",37031,***,5.2 ,3.5, 7.7,2 , 1 , 43,6,stable,0.3 ,-1.5, 2.1
"Moore County",37125,***,3.2 ,2.1, 4.9,36 , 3 , 50,5,stable,0.3 ,-1.7, 2.3
"Catawba County",37035,***,4.3 ,3.1, 5.8,8 , 1 , 44,9,stable,0.2 ,-1.3, 1.7
"Henderson County",37089,***,2.9 ,1.9, 4.4,44 , 7 , 50,6,stable,0.1 ,-1.7, 1.9
"Cleveland County",37045,***,3.1 ,1.9, 4.9,37 , 3 , 50,4,stable,-0.3 ,-2.3, 1.7
"Cumberland County",37051,***,3.6 ,2.7, 4.7,25 , 4 , 48,12,stable,-0.3 ,-1.7, 1.2
"Gaston County",37071,***,4.1 ,3.1, 5.3,11 , 2 , 43,12,stable,-0.3 ,-1.6, 1.0
"Iredell County",37097,***,3.4 ,2.4, 4.8,30 , 3 , 50,7,stable,-0.4 ,-2.1, 1.3
"Surry County",37171,***,3.6 ,2.2, 5.6,27 , 2 , 50,4,stable,-0.4 ,-2.5, 1.7
