Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,Yes,15.6 ,15, 16.2,N/A , 11 , 28,561,falling,-2.4 ,-2.8, -2.0
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"St. Louis County",29189,Yes,14.7 ,13.4, 16.2,26 , 16 , 32,85,falling,-1.4 ,-1.9, -1.0
"Jackson County",29095,Yes,15.9 ,14.2, 17.7,22 , 12 , 30,66,falling,-2.0 ,-2.4, -1.6
"St. Charles County",29183,Yes,11.5 ,9.7, 13.5,35 , 25 , 37,29,falling,-2.2 ,-3.0, -1.3
"St. Louis City",29510,Yes,15.8 ,13.3, 18.7,23 , 11 , 33,28,falling,-3.1 ,-3.7, -2.5
"Greene County",29077,Yes,15 ,12.5, 17.9,25 , 13 , 35,25,falling,-2.7 ,-3.5, -2.0
"Clay County",29047,Yes,13.1 ,10.8, 15.9,31 , 17 , 37,21,falling,-1.8 ,-2.8, -0.8
"Jefferson County",29099,Yes,14.2 ,11.6, 17.3,27 , 13 , 36,20,falling,-1.9 ,-2.6, -1.2
"Boone County",29019,Yes,12.5 ,9.5, 16,33 , 17 , 37,13,stable,-1.1 ,-2.2, 0.0
"Franklin County",29071,Yes,20.6 ,15.7, 26.5,11 , 2 , 28,12,stable,-1.0 ,-2.1, 0.1
"Jasper County",29097,Yes,15.9 ,12, 20.6,21 , 7 , 36,11,falling,-2.8 ,-3.8, -1.8
"Cass County",29037,Yes,14 ,10.2, 18.8,29 , 10 , 37,9,falling,-1.5 ,-2.9, -0.2
"Buchanan County",29021,Yes,17.2 ,12.5, 23.1,19 , 5 , 36,9,falling,-1.2 ,-2.1, -0.2
"Cape Girardeau County",29031,Yes,20.5 ,14.9, 27.6,12 , 2 , 33,9,stable,-1.5 ,-3.0, 0.0
"St. Francois County",29187,Yes,20.3 ,14.7, 27.4,13 , 2 , 33,9,falling,-1.4 ,-2.5, -0.2
"Christian County",29043,Yes,14 ,10, 19.2,28 , 10 , 37,8,falling,-2.0 ,-3.8, -0.2
"Newton County",29145,Yes,21.5 ,15.1, 29.7,10 , 1 , 33,7,*,*,*,*
"Platte County",29165,Yes,11 ,7.8, 15.2,36 , 17 , 37,7,falling,-2.4 ,-3.6, -1.3
"Lincoln County",29113,Yes,16.2 ,10.7, 23.4,20 , 4 , 37,6,falling,-2.2 ,-3.9, -0.4
"Phelps County",29161,Yes,24.9 ,16.5, 35.9,5 , 1 , 32,6,stable,-1.4 ,-3.1, 0.3
"Cole County",29051,Yes,11.6 ,7.6, 16.9,34 , 14 , 37,5,stable,-0.5 ,-2.1, 1.1
"Dunklin County",29069,Yes,32.1 ,21.1, 46.6,1 , 1 , 22,5,*,*,*,*
"Laclede County",29105,Yes,22.3 ,14.1, 33.5,9 , 1 , 36,5,stable,-1.7 ,-3.2, 0.0
"Webster County",29225,Yes,19.8 ,12.5, 29.7,14 , 1 , 37,5,stable,1.3 ,-1.4, 4.0
"Howell County",29091,Yes,17.7 ,11, 27.1,17 , 2 , 37,4,stable,-0.7 ,-2.2, 0.9
"Lawrence County",29109,Yes,19.7 ,12.1, 30,15 , 1 , 37,4,stable,-1.5 ,-3.3, 0.5
"Pettis County",29159,Yes,17.6 ,10.9, 26.8,18 , 2 , 37,4,stable,-1.5 ,-3.2, 0.1
"Taney County",29213,Yes,13.7 ,8.5, 20.9,30 , 7 , 37,4,*,*,*,*
"Johnson County",29101,Yes,13.1 ,7.8, 20.5,32 , 7 , 37,4,stable,-1.9 ,-4.0, 0.2
"Stoddard County",29207,Yes,22.9 ,13.7, 35.7,7 , 1 , 36,4,stable,-1.1 ,-2.5, 0.3
"Stone County",29209,Yes,25.6 ,15.3, 40.3,4 , 1 , 35,4,stable,-0.2 ,-2.0, 1.7
"Randolph County",29175,Yes,23.3 ,13.8, 36.9,6 , 1 , 37,4,stable,-1.5 ,-3.3, 0.3
"Crawford County",29055,Yes,25.8 ,15, 41.3,3 , 1 , 36,3,stable,0.1 ,-1.7, 2.0
"Scott County",29201,Yes,15 ,8.7, 24.1,24 , 4 , 37,3,falling,-2.0 ,-3.3, -0.6
"Marion County",29127,Yes,19.5 ,11.1, 31.6,16 , 1 , 37,3,*,*,*,*
