Death Rate Report by State

"Uterus (Corpus & Uterus, NOS), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,5.1 ,5, 5.1,N/A , N/A , N/A,11303,rising,0.7 ,0.1, 1.4
"Louisiana",22000,***,4.6 ,4.3, 4.9,33 , 17 , 46,146,stable,-2.8 ,-10.8, 6.0
"North Dakota",38000,***,4.5 ,3.7, 5.5,36 , 5 , 51,22,stable,-0.6 ,-2.5, 1.3
"Montana",30000,***,4.1 ,3.5, 4.8,47 , 17 , 51,32,stable,-0.1 ,-0.7, 0.6
"Kansas",20000,***,4.6 ,4.2, 5,34 , 13 , 48,90,stable,0.2 ,-0.4, 0.8
"Alabama",01000,***,3.8 ,3.5, 4.1,50 , 41 , 51,135,stable,0.3 ,-0.1, 0.6
"Utah",49000,***,4.4 ,4, 5,37 , 15 , 50,65,stable,0.3 ,-0.5, 1.1
"Connecticut",09000,***,4.4 ,4, 4.7,39 , 24 , 50,119,stable,0.4 ,0.0, 0.9
"South Dakota",46000,***,4.2 ,3.5, 5.1,43 , 10 , 51,26,stable,0.4 ,-0.5, 1.3
"West Virginia",54000,***,4.2 ,3.7, 4.7,45 , 22 , 51,61,stable,0.4 ,-0.2, 1.0
"Arkansas",05000,***,4.2 ,3.8, 4.7,42 , 25 , 51,89,stable,0.5 ,-0.2, 1.2
"Iowa",19000,***,4.9 ,4.5, 5.4,25 , 9 , 42,112,rising,0.5 ,0.1, 1.0
"New Mexico",35000,***,4.2 ,3.7, 4.7,44 , 23 , 51,62,stable,0.5 ,-0.2, 1.2
"Indiana",18000,***,5.1 ,4.8, 5.4,16 , 9 , 32,233,rising,0.6 ,0.2, 0.9
