Death Rate Report by State

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

State, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Puerto Rico (8)",72001,No,132.1 ,129.9, 134.3,N/A , N/A , N/A,2829,stable,-2.6 ,-5.7, 0.5
"Utah",49000,No,140.5 ,137.5, 143.6,51 , 51 , 51,1751,falling,-1.1 ,-1.4, -0.7
"Hawaii (8)",15000,No,151.4 ,147.8, 155.2,50 , 47 , 50,1342,falling,-1.6 ,-2.0, -1.3
"Colorado",08000,No,152.8 ,150.6, 154.9,49 , 47 , 50,4192,falling,-1.7 ,-1.8, -1.6
"Arizona",04000,No,154.8 ,153.2, 156.5,48 , 47 , 50,6655,falling,-1.7 ,-1.8, -1.6
"California",06000,No,158.3 ,157.5, 159.1,47 , 44 , 47,30954,falling,-2.2 ,-2.7, -1.6
"New Mexico",35000,No,159.1 ,155.9, 162.4,46 , 42 , 48,1946,falling,-1.4 ,-1.6, -1.3
"Wyoming",56000,No,159.8 ,153.6, 166.2,45 , 38 , 50,542,falling,-1.8 ,-2.0, -1.6
"New York",36000,No,159.8 ,158.7, 160.9,44 , 43 , 47,17133,falling,-3.0 ,-3.4, -2.6
"Connecticut",09000,No,162.2 ,159.7, 164.7,43 , 40 , 46,3365,falling,-2.2 ,-2.3, -2.0
"New Jersey",34000,No,162.7 ,161.1, 164.4,42 , 40 , 45,7886,falling,-2.3 ,-2.4, -2.3
"Florida",12000,No,166.5 ,165.5, 167.4,41 , 37 , 42,24361,falling,-2.4 ,-2.6, -2.1
"North Dakota",38000,No,167.8 ,162.1, 173.6,40 , 28 , 45,695,falling,-1.5 ,-1.7, -1.4
"Montana",30000,No,167.9 ,163.5, 172.5,39 , 29 , 43,1136,falling,-1.9 ,-2.1, -1.7
"Idaho",16000,No,169.7 ,165.9, 173.5,38 , 29 , 41,1608,falling,-1.3 ,-1.4, -1.1
"Minnesota",27000,No,169.9 ,167.8, 172,37 , 32 , 40,5236,falling,-1.7 ,-1.9, -1.6
"Washington",53000,No,170 ,168.1, 171.8,36 , 32 , 40,6710,falling,-2.1 ,-2.5, -1.8
"Alaska",02900,No,170.3 ,163.3, 177.4,35 , 24 , 44,549,falling,-1.6 ,-1.9, -1.4
"Nevada",32000,No,171.1 ,168.2, 174,34 , 29 , 40,2849,falling,-1.9 ,-2.0, -1.8
"District of Columbia",11001,No,171.5 ,164.7, 178.6,33 , 23 , 43,494,falling,-2.9 ,-3.1, -2.7
"Massachusetts",25000,No,172.6 ,170.6, 174.5,32 , 28 , 38,6503,falling,-2.2 ,-2.3, -2.1
"Texas",48000,No,173.8 ,172.8, 174.9,31 , 28 , 34,22032,falling,-1.9 ,-2.0, -1.9
"Oregon",41000,No,174 ,171.6, 176.4,30 , 27 , 36,4271,falling,-1.8 ,-1.9, -1.6
"Maryland",24000,No,175.4 ,173.2, 177.5,29 , 26 , 34,5491,falling,-2.2 ,-2.2, -2.1
"Nebraska",31000,No,175.6 ,172, 179.3,28 , 24 , 36,1825,falling,-1.6 ,-1.9, -1.4
"New Hampshire",33000,No,178.5 ,174.3, 182.7,27 , 20 , 33,1493,falling,-1.8 ,-2.0, -1.7
"Virginia",51000,No,179.8 ,178, 181.7,26 , 22 , 28,7995,falling,-2.1 ,-2.2, -2.0
"South Dakota",46000,No,181.4 ,176, 186.9,25 , 15 , 31,908,falling,-1.3 ,-1.5, -1.1
"Wisconsin",55000,No,181.5 ,179.4, 183.6,24 , 20 , 27,6117,falling,-1.8 ,-2.2, -1.5
"Rhode Island",44000,No,182.6 ,177.7, 187.6,23 , 15 , 29,1104,falling,-1.9 ,-2.0, -1.7
"Illinois",17000,No,183.3 ,181.9, 184.8,22 , 19 , 25,12356,falling,-1.9 ,-2.0, -1.8
"Kansas",20000,No,183.7 ,180.6, 186.7,21 , 16 , 27,2926,falling,-1.3 ,-1.4, -1.2
"Vermont",50000,No,185 ,178.9, 191.3,20 , 13 , 28,742,falling,-1.5 ,-1.7, -1.4
"Iowa",19000,No,185.3 ,182.5, 188.1,19 , 15 , 25,3407,falling,-1.3 ,-1.4, -1.2
"Georgia",13000,No,186.7 ,184.9, 188.5,18 , 14 , 22,9249,falling,-2.0 ,-2.2, -1.9
"North Carolina",37000,No,187.5 ,185.9, 189.2,17 , 14 , 21,10427,falling,-2.5 ,-3.0, -2.0
"Pennsylvania",42000,No,187.7 ,186.3, 189.1,16 , 14 , 20,14598,falling,-1.8 ,-1.9, -1.7
"Michigan",26000,No,189.4 ,187.8, 191.1,15 , 14 , 18,10954,falling,-1.5 ,-1.6, -1.5
"Delaware",10000,No,190.4 ,185.3, 195.6,14 , 11 , 22,1126,falling,-1.9 ,-2.1, -1.8
"South Carolina",45000,No,193.7 ,191.4, 196.1,13 , 11 , 14,5686,falling,-2.1 ,-2.3, -2.0
"Missouri",29000,No,195.7 ,193.6, 197.9,12 , 11 , 14,6848,falling,-1.7 ,-1.9, -1.5
"Maine",23000,No,196.4 ,192.2, 200.6,11 , 9 , 14,1796,falling,-1.6 ,-1.7, -1.5
"Ohio",39000,No,199.6 ,198, 201.1,10 , 9 , 11,13332,falling,-1.7 ,-1.8, -1.6
"Indiana",18000,No,201.3 ,199.2, 203.5,9 , 8 , 11,7168,falling,-1.7 ,-1.8, -1.6
"Louisiana",22000,No,205.6 ,203, 208.3,8 , 4 , 9,5042,falling,-2.1 ,-2.2, -2.0
"Arkansas",05000,No,206.5 ,203.4, 209.6,7 , 3 , 9,3563,falling,-2.5 ,-3.0, -1.9
"Alabama",01000,No,207.4 ,205, 209.9,6 , 3 , 8,5695,falling,-2.1 ,-2.4, -1.9
"Tennessee",47000,No,207.7 ,205.6, 209.8,5 , 3 , 8,7739,falling,-2.1 ,-2.3, -1.9
"Oklahoma",40000,No,209.2 ,206.4, 212,4 , 3 , 8,4451,falling,-1.3 ,-1.4, -1.1
"West Virginia",54000,No,211.3 ,207.5, 215.1,3 , 3 , 7,2529,falling,-1.5 ,-1.6, -1.3
"Kentucky",21000,No,220.3 ,217.6, 223,2 , 1 , 2,5419,falling,-3.0 ,-4.6, -1.4
