Death Rate Report for Tennessee by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,***,6.5 ,6.2, 6.7,N/A , 4 , 27,522,falling,-1.0 ,-1.2, -0.7
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Overton County",47133,***,12.3 ,7.4, 19.6,1 , 1 , 37,4,*,*,*,*
"Dickson County",47043,***,9 ,5.9, 13.1,2 , 1 , 39,6,*,*,*,*
"Fayette County",47047,***,8.8 ,5.6, 13.5,3 , 1 , 41,5,*,*,*,*
"Carter County",47019,***,8.7 ,6.1, 12.3,4 , 1 , 38,8,stable,-0.1 ,-2.0, 1.7
"Hamblen County",47063,***,8.5 ,5.9, 11.9,5 , 1 , 39,7,stable,0.0 ,-1.6, 1.7
"Obion County",47131,***,8.3 ,5, 13.4,6 , 1 , 41,4,stable,-1.7 ,-3.8, 0.3
"Warren County",47177,***,8.3 ,5.1, 12.8,7 , 1 , 41,4,*,*,*,*
"Greene County",47059,***,7.9 ,5.6, 10.9,8 , 1 , 39,8,stable,-0.1 ,-1.8, 1.7
"White County",47185,***,7.9 ,4.5, 13.3,9 , 1 , 41,3,*,*,*,*
"Blount County",47009,***,7.8 ,6, 9.9,10 , 2 , 36,14,stable,-1.0 ,-2.2, 0.3
"Maury County",47119,***,7.7 ,5.6, 10.5,11 , 1 , 39,9,stable,-0.6 ,-2.0, 0.8
"Lawrence County",47099,***,7.7 ,4.7, 12,12 , 1 , 41,4,stable,-0.2 ,-2.2, 1.9
"Cocke County",47029,***,7.7 ,4.7, 12.2,13 , 1 , 41,4,*,*,*,*
"Gibson County",47053,***,7.5 ,4.7, 11.3,14 , 1 , 41,5,stable,-0.4 ,-2.6, 1.8
"Jefferson County",47089,***,7.5 ,5, 10.9,15 , 1 , 41,6,stable,-0.5 ,-2.4, 1.5
"McMinn County",47107,***,7.4 ,5, 10.9,16 , 1 , 41,6,stable,0.1 ,-1.4, 1.7
"Sevier County",47155,***,7.3 ,5.4, 9.8,17 , 2 , 40,10,stable,-0.9 ,-2.4, 0.7
"Dyer County",47045,***,7.2 ,4.1, 11.9,18 , 1 , 41,3,*,*,*,*
"Roane County",47145,***,7.1 ,4.6, 10.8,19 , 1 , 41,6,stable,-1.5 ,-3.3, 0.3
"Hawkins County",47073,***,7.1 ,4.7, 10.5,20 , 1 , 41,6,stable,-0.6 ,-2.7, 1.5
"Sumner County",47165,***,7 ,5.5, 8.8,21 , 3 , 39,15,stable,-0.9 ,-2.1, 0.3
"Rutherford County",47149,***,6.8 ,5.4, 8.4,22 , 5 , 39,17,stable,0.6 ,-0.7, 1.8
"Bradley County",47011,***,6.8 ,5, 9.1,23 , 3 , 41,10,stable,-0.6 ,-2.0, 0.7
"Montgomery County",47125,***,6.7 ,4.9, 8.9,24 , 3 , 41,10,stable,-0.4 ,-2.2, 1.5
