Death Rate Report by State

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Puerto Rico (8)",72001,***,3.9 ,3.6, 4.3,N/A , N/A , N/A,101,stable,-1.8 ,-11.2, 8.7
"Hawaii (8)",15000,***,4.6 ,4, 5.3,51 , 45 , 51,48,falling,-1.6 ,-2.3, -0.8
"North Dakota",38000,***,5 ,4.1, 6,50 , 16 , 51,24,falling,-2.7 ,-3.4, -2.0
"Alaska",02900,***,5 ,4, 6.2,49 , 9 , 51,18,falling,-2.3 ,-3.5, -1.2
"South Carolina",45000,***,5.5 ,5.1, 5.8,48 , 35 , 50,196,falling,-4.4 ,-5.7, -3.0
"Rhode Island",44000,***,5.6 ,4.9, 6.5,47 , 6 , 51,44,falling,-1.8 ,-2.4, -1.2
"North Carolina",37000,***,5.7 ,5.4, 5.9,46 , 32 , 49,401,falling,-3.0 ,-3.7, -2.3
"Kentucky",21000,***,5.7 ,5.4, 6.2,45 , 21 , 50,173,falling,-3.3 ,-4.4, -2.1
"Vermont",50000,***,5.8 ,4.8, 6.9,44 , 2 , 51,28,falling,-2.0 ,-2.7, -1.3
"Minnesota",27000,***,5.9 ,5.6, 6.3,43 , 17 , 49,220,falling,-2.9 ,-3.6, -2.2
"Louisiana",22000,***,5.9 ,5.6, 6.4,42 , 13 , 49,182,falling,-2.5 ,-3.2, -1.8
"Texas",48000,***,6 ,5.8, 6.1,41 , 26 , 46,932,falling,-2.4 ,-3.0, -1.9
"Missouri",29000,***,6 ,5.6, 6.3,40 , 16 , 48,258,falling,-2.4 ,-2.8, -1.9
"Mississippi",28000,***,6 ,5.5, 6.5,39 , 9 , 49,120,falling,-2.0 ,-2.5, -1.5
"Delaware",10000,***,6 ,5.2, 6.9,38 , 2 , 50,44,falling,-1.7 ,-2.3, -1.1
"Nebraska",31000,***,6 ,5.4, 6.7,37 , 4 , 50,75,falling,-1.4 ,-1.9, -0.9
"District of Columbia",11001,***,6 ,5, 7.3,36 , 1 , 51,23,falling,-1.0 ,-1.8, -0.2
"Florida",12000,***,6 ,5.9, 6.2,35 , 22 , 44,1027,falling,-2.0 ,-2.3, -1.7
"Montana",30000,***,6 ,5.3, 6.9,34 , 2 , 50,47,falling,-4.8 ,-6.6, -2.8
"Arkansas",05000,***,6.1 ,5.6, 6.6,33 , 7 , 49,126,falling,-4.5 ,-7.1, -1.8
"Colorado",08000,***,6.1 ,5.7, 6.5,32 , 10 , 47,203,falling,-2.9 ,-3.5, -2.2
"New Jersey",34000,***,6.2 ,5.9, 6.4,31 , 13 , 44,390,falling,-3.5 ,-4.4, -2.6
"New Hampshire",33000,***,6.2 ,5.5, 6.9,30 , 2 , 49,62,falling,-1.9 ,-2.4, -1.4
"Wisconsin",55000,***,6.2 ,5.8, 6.5,29 , 9 , 46,252,falling,-3.6 ,-4.5, -2.7
"Connecticut",09000,***,6.2 ,5.8, 6.6,28 , 6 , 47,164,falling,-2.6 ,-3.6, -1.6
"Arizona",04000,***,6.2 ,5.9, 6.6,27 , 8 , 43,303,falling,-2.4 ,-3.2, -1.5
