Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,46.6 ,46.3, 47,N/A , 23 , 28,13210,falling,-1.6 ,-1.8, -1.5
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Anderson County",48001,Yes,109.4 ,98, 121.8,1 , 1 , 8,69,stable,-0.3 ,-1.8, 1.2
"Andrews County",48003,Yes,31.2 ,20.2, 46,196 , 95 , 198,5,falling,-2.5 ,-3.7, -1.4
"Angelina County",48005,Yes,66.1 ,58.5, 74.3,41 , 12 , 113,59,stable,3.7 ,-1.8, 9.4
"Aransas County",48007,Yes,78 ,63.1, 95.8,13 , 2 , 108,24,stable,-0.2 ,-1.1, 0.8
"Archer County",48009,Yes,41.3 ,25.5, 65.1,178 , 21 , 198,5,falling,-3.0 ,-4.7, -1.2
"Atascosa County",48013,Yes,53.8 ,45, 63.9,112 , 33 , 177,28,stable,-0.9 ,-1.8, 0.1
"Austin County",48015,Yes,48.7 ,38.2, 61.4,145 , 38 , 195,17,falling,-2.0 ,-2.9, -1.1
"Bandera County",48019,Yes,51.4 ,39.4, 66.6,125 , 19 , 194,17,falling,-1.5 ,-2.8, -0.2
"Bastrop County",48021,Yes,50 ,43.8, 57,136 , 59 , 177,50,falling,-2.0 ,-2.8, -1.2
"Baylor County",48023,Yes,78.6 ,43.1, 135.3,11 , 1 , 198,3,*,*,*,*
"Bee County",48025,Yes,59.2 ,47.7, 72.8,84 , 11 , 177,19,falling,-1.6 ,-2.6, -0.6
"Bell County",48027,Yes,49.3 ,45.8, 53,142 , 95 , 167,153,falling,-1.8 ,-2.2, -1.5
"Bexar County",48029,Yes,46.3 ,44.9, 47.8,163 , 131 , 167,861,falling,-1.2 ,-1.9, -0.4
"Blanco County",48031,Yes,47.2 ,32.3, 68.3,155 , 15 , 198,8,stable,-1.4 ,-3.6, 0.7
"Bosque County",48035,Yes,68.6 ,52.4, 88.6,37 , 2 , 170,15,stable,-0.5 ,-1.7, 0.7
"Bowie County",48037,Yes,63.6 ,56.6, 71.3,53 , 17 , 122,63,falling,-1.2 ,-1.8, -0.6
"Brazoria County",48039,Yes,48.2 ,45.1, 51.5,149 , 104 , 170,183,falling,-2.0 ,-2.4, -1.6
"Brazos County",48041,Yes,34.5 ,30.7, 38.7,189 , 168 , 198,60,falling,-2.4 ,-3.0, -1.9
"Brewster County",48043,Yes,33 ,19.2, 54.5,193 , 42 , 198,4,falling,-2.9 ,-4.5, -1.2
"Brooks County",48047,Yes,60.8 ,36.7, 95.3,68 , 1 , 198,4,stable,0.1 ,-2.1, 2.2
"Brown County",48049,Yes,63.3 ,52.8, 75.5,56 , 10 , 156,28,falling,-1.1 ,-2.0, -0.2
"Burleson County",48051,Yes,54.4 ,41, 71.3,108 , 12 , 192,13,falling,-1.8 ,-3.1, -0.6
"Burnet County",48053,Yes,51.9 ,43.1, 62,120 , 32 , 181,29,falling,-1.6 ,-2.5, -0.7
"Caldwell County",48055,Yes,57.9 ,48, 69.2,93 , 16 , 175,26,falling,-1.5 ,-2.6, -0.4
"Calhoun County",48057,Yes,52.9 ,40.1, 68.8,118 , 12 , 195,13,falling,-1.4 ,-2.7, -0.2
"Callahan County",48059,Yes,59.7 ,42.9, 81.5,79 , 5 , 193,10,stable,-0.9 ,-2.0, 0.2
"Cameron County",48061,Yes,44 ,40.9, 47.2,168 , 129 , 180,159,falling,-0.8 ,-1.2, -0.4
"Camp County",48063,Yes,66.1 ,47.2, 90.5,40 , 3 , 188,9,falling,-1.7 ,-2.9, -0.4
"Carson County",48065,Yes,47.5 ,27.5, 79.2,153 , 5 , 198,4,*,*,*,*
"Cass County",48067,Yes,65.7 ,53.8, 79.9,42 , 7 , 157,24,stable,-0.8 ,-1.7, 0.0
"Castro County",48069,Yes,53.6 ,30.9, 86.5,114 , 4 , 198,4,stable,-2.1 ,-10.9, 7.5
"Chambers County",48071,Yes,51.7 ,42.4, 62.6,122 , 28 , 188,22,falling,-2.3 ,-3.2, -1.3
"Cherokee County",48073,Yes,60.2 ,51.1, 70.6,73 , 15 , 160,33,falling,-1.9 ,-2.6, -1.1
"Childress County",48075,Yes,74.2 ,46.1, 113.4,16 , 1 , 197,5,stable,1.2 ,-0.5, 2.8
"Clay County",48077,Yes,70.5 ,49.5, 98.5,26 , 1 , 186,9,stable,0.2 ,-1.1, 1.5
"Coleman County",48083,Yes,63.8 ,42.2, 94.3,52 , 2 , 194,7,stable,-0.1 ,-1.9, 1.7
"Collin County",48085,Yes,31.8 ,30.3, 33.4,195 , 184 , 198,329,falling,-2.3 ,-2.5, -2.0
"Colorado County",48089,Yes,60.8 ,46.7, 78.3,67 , 7 , 184,15,falling,-1.4 ,-2.3, -0.5
"Comal County",48091,Yes,38.9 ,34.7, 43.4,184 , 146 , 195,71,falling,-1.9 ,-2.4, -1.3
"Comanche County",48093,Yes,43.8 ,29.5, 63.4,169 , 18 , 198,7,stable,-1.3 ,-2.9, 0.2
