Death Rate Report for Iowa by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa",19000,***,4.9 ,4.6, 5.2,N/A , 2 , 34,188,falling,-0.6 ,-0.9, -0.2
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Warren County",19181,***,5.5 ,3.1, 9.1,4 , 1 , 11,3,*,*,*,*
"Cerro Gordo County",19033,***,7 ,4.1, 11.4,1 , 1 , 10,4,*,*,*,*
"Story County",19169,***,5.6 ,3.5, 8.4,3 , 1 , 11,5,*,*,*,*
"Black Hawk County",19013,***,3.5 ,2.3, 5.1,11 , 5 , 11,6,falling,-2.3 ,-4.1, -0.5
"Johnson County",19103,***,4.3 ,2.9, 6.3,9 , 2 , 11,6,*,*,*,*
"Woodbury County",19193,***,5.4 ,3.6, 7.7,6 , 1 , 11,6,stable,0.6 ,-0.9, 2.1
"Pottawattamie County",19155,***,5.8 ,3.9, 8.4,2 , 1 , 10,6,stable,-0.6 ,-1.9, 0.8
"Dubuque County",19061,***,5.4 ,3.7, 7.7,5 , 1 , 11,7,stable,0.5 ,-1.1, 2.2
"Scott County",19163,***,5.1 ,3.8, 6.8,7 , 1 , 10,11,stable,-0.3 ,-1.6, 1.0
"Linn County",19113,***,4.1 ,3.1, 5.3,10 , 4 , 11,12,stable,0.2 ,-1.3, 1.8
"Polk County",19153,***,4.6 ,3.8, 5.5,8 , 3 , 11,24,falling,-0.9 ,-1.6, -0.1
"Adair County",19001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Adams County",19003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allamakee County",19005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Appanoose County",19007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Audubon County",19009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",19011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",19015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bremer County",19017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buchanan County",19019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buena Vista County",19021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",19023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
