Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,556.9 ,553.8, 560.1,N/A , 7 , 12,24099,falling,-2.2 ,-3.1, -1.4
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Adams County",39001,No,813.8 ,738, 895.2,1 , 1 , 5,87,stable,-0.2 ,-0.8, 0.3
"Allen County",39003,No,572.3 ,538.7, 607.5,43 , 14 , 76,223,falling,-0.8 ,-1.1, -0.5
"Ashland County",39005,No,553 ,508.9, 599.8,59 , 14 , 83,119,falling,-0.5 ,-1.0, -0.1
"Ashtabula County",39007,No,606.5 ,572.4, 642.1,24 , 7 , 61,243,falling,-0.9 ,-1.2, -0.6
"Athens County",39009,No,565.7 ,516.8, 618,47 , 10 , 82,103,falling,-1.4 ,-1.8, -0.9
"Auglaize County",39011,No,521.1 ,474.7, 570.8,78 , 28 , 86,95,falling,-1.0 ,-1.5, -0.5
"Belmont County",39013,No,549.3 ,511.5, 589.2,61 , 20 , 83,163,falling,-1.3 ,-1.6, -1.0
"Brown County",39015,No,674.5 ,620.4, 732.1,6 , 1 , 35,117,falling,-0.8 ,-1.2, -0.4
"Butler County",39017,No,548.2 ,529.6, 567.3,62 , 37 , 77,677,falling,-1.8 ,-2.1, -1.6
"Carroll County",39019,No,555.3 ,497.3, 618.3,57 , 7 , 85,68,stable,-0.6 ,-1.3, 0.1
"Champaign County",39021,No,587.4 ,533.9, 645,35 , 4 , 80,90,falling,-0.7 ,-1.1, -0.2
"Clark County",39023,No,595.7 ,567, 625.5,31 , 10 , 62,330,falling,-1.0 ,-1.3, -0.7
"Clermont County",39025,No,558.2 ,533.8, 583.4,54 , 25 , 76,410,falling,-1.4 ,-1.6, -1.2
"Clinton County",39027,No,630.6 ,575.4, 689.8,13 , 2 , 69,99,falling,-0.5 ,-0.9, -0.1
"Columbiana County",39029,No,601.8 ,569.7, 635.3,28 , 8 , 61,270,falling,-0.9 ,-1.1, -0.6
"Coshocton County",39031,No,573 ,519.8, 630.3,41 , 7 , 82,87,falling,-0.7 ,-1.2, -0.3
"Crawford County",39033,No,623.9 ,573, 678.2,14 , 3 , 65,113,falling,-0.8 ,-1.2, -0.4
"Cuyahoga County",39035,No,565.3 ,555.8, 574.9,48 , 34 , 63,2810,falling,-1.3 ,-1.4, -1.2
"Darke County",39037,No,579.8 ,535.1, 627.3,38 , 8 , 79,126,falling,-0.6 ,-0.9, -0.3
"Defiance County",39039,No,560.5 ,507.8, 617.2,51 , 9 , 84,85,falling,-0.6 ,-1.0, -0.2
"Delaware County",39041,No,421.3 ,397.6, 445.9,87 , 84 , 88,248,falling,-1.9 ,-2.2, -1.5
"Erie County",39043,No,538 ,503.6, 574.1,69 , 28 , 83,187,falling,-1.3 ,-1.6, -1.0
"Fairfield County",39045,No,527.7 ,500.2, 556.3,74 , 43 , 83,283,falling,-1.3 ,-1.6, -1.1
"Fayette County",39047,No,697.8 ,628, 773.2,3 , 1 , 36,75,stable,-0.2 ,-0.7, 0.4
"Franklin County",39049,No,525.1 ,514.1, 536.2,76 , 62 , 81,1830,falling,-2.1 ,-2.4, -1.8
"Fulton County",39051,No,597.1 ,544.1, 653.7,30 , 4 , 77,97,stable,-0.1 ,-0.5, 0.3
"Gallia County",39053,No,651 ,588, 719,8 , 1 , 62,80,stable,-0.6 ,-1.1, 0.0
"Geauga County",39055,No,454.5 ,425.4, 485.2,86 , 79 , 88,185,falling,-1.5 ,-1.8, -1.2
"Greene County",39057,No,499.8 ,474.7, 525.8,82 , 62 , 86,306,falling,-1.5 ,-1.8, -1.1
"Guernsey County",39059,No,613.8 ,560.7, 670.7,19 , 3 , 74,100,falling,-0.9 ,-1.2, -0.5
"Hamilton County",39061,No,555.5 ,542.9, 568.2,56 , 39 , 70,1536,falling,-1.6 ,-1.9, -1.4
"Hancock County",39063,No,543.8 ,505.7, 584.1,67 , 21 , 84,154,falling,-0.7 ,-1.1, -0.4
"Hardin County",39065,No,606.4 ,542.4, 675.8,25 , 2 , 79,67,falling,-0.7 ,-1.3, -0.2
