Death Rate Report for Arkansas by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,48.4 ,47.5, 49.4,N/A , 2 , 5,1907,falling,-3.5 ,-4.2, -2.9
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Lafayette County",05073,No,45.2 ,29.9, 68,62 , 4 , 75,6,falling,-1.9 ,-3.6, -0.2
"Lee County",05077,No,44 ,28.9, 65.2,63 , 5 , 75,6,falling,-2.1 ,-3.7, -0.5
"Dallas County",05039,No,53.8 ,35.9, 79.1,39 , 1 , 75,6,falling,-1.5 ,-2.7, -0.3
"Woodruff County",05147,No,59.5 ,40.3, 86.5,19 , 1 , 75,6,stable,-1.3 ,-2.8, 0.2
"Calhoun County",05013,No,79.2 ,53.3, 115.6,1 , 1 , 71,7,stable,-0.5 ,-2.0, 1.0
"Newton County",05101,No,44 ,30.2, 64.3,65 , 9 , 75,7,falling,-2.0 ,-3.6, -0.3
"Prairie County",05117,No,45.7 ,31.6, 65.9,58 , 6 , 75,7,falling,-1.5 ,-2.9, -0.2
"Cleveland County",05025,No,59.2 ,41.1, 83.8,21 , 1 , 75,7,stable,-0.6 ,-2.1, 0.9
"Howard County",05061,No,40.6 ,28.7, 56.4,72 , 15 , 75,8,falling,-14.6 ,-24.6, -3.3
"Desha County",05041,No,48.5 ,34, 67.7,52 , 4 , 75,8,stable,-0.2 ,-1.5, 1.1
"Searcy County",05129,No,54.1 ,38.6, 75.8,37 , 2 , 75,8,falling,-1.8 ,-2.9, -0.6
"Monroe County",05095,No,70.8 ,50.6, 98.3,6 , 1 , 70,8,stable,-0.9 ,-2.0, 0.2
"Montgomery County",05097,No,45.4 ,32.7, 63.7,60 , 8 , 75,8,stable,-0.6 ,-1.7, 0.5
"Bradley County",05011,No,57.1 ,41.2, 77.7,28 , 1 , 75,9,stable,-0.7 ,-1.8, 0.5
"Nevada County",05099,No,67.6 ,48.9, 92.4,11 , 1 , 72,9,stable,0.0 ,-1.4, 1.4
"Sevier County",05133,No,45.2 ,32.9, 60.9,61 , 10 , 75,9,falling,-2.1 ,-3.4, -0.7
