Death Rate Report for Oklahoma by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,***,4.8 ,4.5, 5.1,N/A , 1 , 5,227,stable,0.0 ,-0.4, 0.3
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Oklahoma County",40109,***,3.7 ,3.1, 4.3,22 , 14 , 22,32,stable,-0.6 ,-1.3, 0.1
"Canadian County",40017,***,3.8 ,2.5, 5.5,21 , 7 , 22,6,*,*,*,*
"Wagoner County",40145,***,3.8 ,2.3, 6.1,20 , 5 , 22,4,*,*,*,*
"Cleveland County",40027,***,4.3 ,3.3, 5.5,19 , 7 , 22,13,*,*,*,*
"Washington County",40147,***,4.5 ,2.5, 7.4,18 , 3 , 22,3,*,*,*,*
"Creek County",40037,***,4.6 ,2.9, 7.1,17 , 3 , 22,4,stable,-0.7 ,-2.5, 1.1
"Muskogee County",40101,***,4.7 ,2.9, 7.3,16 , 2 , 22,4,stable,0.0 ,-1.5, 1.6
"Tulsa County",40143,***,4.8 ,4.1, 5.5,15 , 6 , 20,35,stable,0.0 ,-0.7, 0.7
"Delaware County",40041,***,4.8 ,2.9, 8,14 , 2 , 22,4,*,*,*,*
"Pottawatomie County",40125,***,5 ,3.1, 7.7,13 , 2 , 22,4,stable,-1.2 ,-2.8, 0.4
"Le Flore County",40079,***,5 ,2.8, 8.4,12 , 2 , 22,3,*,*,*,*
"Carter County",40019,***,5.2 ,3, 8.5,11 , 2 , 22,3,*,*,*,*
"Comanche County",40031,***,5.2 ,3.5, 7.4,10 , 2 , 22,6,stable,0.5 ,-1.6, 2.6
"Rogers County",40131,***,5.4 ,3.7, 7.7,9 , 2 , 22,7,stable,-0.9 ,-2.7, 1.0
"Stephens County",40137,***,5.7 ,3.2, 9.6,8 , 1 , 22,3,stable,1.0 ,-1.5, 3.5
"Mayes County",40097,***,5.8 ,3.2, 9.7,7 , 1 , 22,3,*,*,*,*
"Grady County",40051,***,5.8 ,3.6, 9.1,6 , 1 , 22,4,*,*,*,*
"Logan County",40083,***,6 ,3.5, 9.8,5 , 1 , 22,3,*,*,*,*
"Sequoyah County",40135,***,6.3 ,3.7, 10.1,4 , 1 , 22,4,*,*,*,*
"Okmulgee County",40111,***,6.9 ,4.1, 11.1,3 , 1 , 21,4,*,*,*,*
"Pittsburg County",40121,***,7.1 ,4.4, 11,2 , 1 , 20,5,*,*,*,*
"Garvin County",40049,***,10 ,6, 16.1,1 , 1 , 14,4,*,*,*,*
"Adair County",40001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alfalfa County",40003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atoka County",40005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County",40007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beckham County",40009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County",40011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bryan County",40013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caddo County",40015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",40021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County",40023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cimarron County",40025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coal County",40029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cotton County",40033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Craig County",40035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",40039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County",40043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ellis County",40045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County",40047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",40053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greer County",40055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harmon County",40057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harper County",40059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haskell County",40061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hughes County",40063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
