Death Rate Report for North Carolina by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,3.7 ,3.5, 3.8,N/A , 15 , 34,466,falling,-1.1 ,-1.5, -0.8
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Wilson County",37195,***,4.2 ,2.6, 6.3,22 , 2 , 52,5,stable,-1.6 ,-3.6, 0.5
"Wilkes County",37193,***,4.3 ,2.7, 6.7,21 , 1 , 52,5,*,*,*,*
"Wayne County",37191,***,4.7 ,3.3, 6.6,14 , 1 , 49,7,stable,-0.1 ,-1.4, 1.1
"Wake County",37183,***,2.6 ,2.2, 3.1,52 , 36 , 52,27,falling,-1.3 ,-2.4, -0.1
"Vance County",37181,***,5.7 ,3.3, 9.4,5 , 1 , 52,3,*,*,*,*
"Union County",37179,***,3.2 ,2.2, 4.4,45 , 13 , 52,8,*,*,*,*
"Surry County",37171,***,3.6 ,2.2, 5.7,37 , 4 , 52,4,*,*,*,*
"Stokes County",37169,***,5.1 ,3.1, 8.3,10 , 1 , 52,4,*,*,*,*
"Rutherford County",37161,***,6 ,4, 8.7,2 , 1 , 43,6,stable,0.3 ,-1.8, 2.4
"Rowan County",37159,***,4 ,2.8, 5.5,28 , 4 , 52,7,stable,-0.5 ,-2.1, 1.2
"Rockingham County",37157,***,4.1 ,2.6, 6.1,27 , 2 , 52,5,stable,-0.5 ,-2.5, 1.4
"Robeson County",37155,***,4.8 ,3.4, 6.7,13 , 1 , 49,8,stable,0.3 ,-0.8, 1.4
"Randolph County",37151,***,5.6 ,4.2, 7.4,7 , 1 , 36,11,*,*,*,*
