Death Rate Report for Virginia by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,5 ,4.8, 5.2,N/A , 20 , 44,493,falling,-2.4 ,-2.6, -2.1
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Accomack County",51001,***,6.3 ,3.4, 11,9 , 1 , 45,3,*,*,*,*
"Albemarle County",51003,***,3.2 ,2, 4.8,45 , 22 , 45,5,falling,-2.6 ,-4.3, -0.8
"Alexandria City",51510,***,3.2 ,2, 4.9,44 , 20 , 45,4,falling,-3.9 ,-5.0, -2.7
"Arlington County",51013,***,4.8 ,3.5, 6.5,28 , 6 , 44,9,falling,-2.6 ,-3.9, -1.2
"Augusta County",51015,***,5.9 ,4.1, 8.5,13 , 2 , 43,7,falling,-1.9 ,-3.2, -0.5
"Bedford City and County",51917,***,5.8 ,4, 8.3,16 , 2 , 43,7,falling,-1.8 ,-3.5, -0.2
"Campbell County",51031,***,8.9 ,6.2, 12.6,3 , 1 , 27,7,*,*,*,*
"Chesapeake City",51550,***,5.8 ,4.5, 7.3,17 , 4 , 39,14,falling,-2.0 ,-3.1, -0.8
"Chesterfield County",51041,***,5.4 ,4.4, 6.7,21 , 6 , 39,19,falling,-2.1 ,-3.2, -1.0
"Fairfax County",51059,***,4.3 ,3.8, 4.9,36 , 21 , 42,52,falling,-3.5 ,-4.4, -2.5
"Fauquier County",51061,***,5.8 ,3.8, 8.7,15 , 2 , 44,5,stable,-1.4 ,-3.5, 0.7
"Franklin County",51067,***,5.4 ,3.5, 8.3,22 , 3 , 45,5,*,*,*,*
"Frederick County",51069,***,5.3 ,3.5, 7.7,24 , 4 , 45,6,*,*,*,*
"Gloucester County",51073,***,8 ,4.9, 12.7,5 , 1 , 42,4,*,*,*,*
"Halifax County with South Boston City",51083,***,5.7 ,3.3, 9.7,19 , 1 , 45,3,*,*,*,*
"Hampton City",51650,***,4.8 ,3.3, 6.6,30 , 6 , 45,7,stable,-1.1 ,-2.7, 0.5
"Hanover County",51085,***,5.2 ,3.6, 7.3,25 , 4 , 45,7,falling,-1.9 ,-3.6, -0.2
"Henrico County",51087,***,5.7 ,4.7, 6.9,20 , 6 , 36,22,falling,-1.8 ,-2.9, -0.7
"Henry County",51089,***,4.2 ,2.5, 7,37 , 6 , 45,4,falling,-3.0 ,-4.7, -1.3
"James City County",51095,***,4 ,2.7, 6,40 , 11 , 45,6,stable,-1.2 ,-3.3, 1.0
"Loudoun County",51107,***,4.1 ,3.1, 5.3,39 , 16 , 45,13,falling,-3.5 ,-4.9, -2.1
