Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,Yes,87.1 ,82.8, 91.6,N/A , 18 , 41,327,falling,-3.1 ,-4.6, -1.5
"United States",00000,Yes,94.5 ,93.9, 95.1,N/A , N/A , N/A,18736,falling,-2.0 ,-2.5, -1.6
"Westmoreland County",42129,Yes,106.9 ,65.6, 165.1,1 , 1 , 15,4,*,*,*,*
"Dauphin County",42043,Yes,106.3 ,77, 142,2 , 1 , 13,10,*,*,*,*
"Philadelphia County",42101,Yes,104.5 ,95.6, 114.1,3 , 1 , 7,107,falling,-1.2 ,-1.8, -0.6
"Northampton County",42095,Yes,95.1 ,64.3, 134.6,4 , 1 , 15,7,*,*,*,*
"Lehigh County",42077,Yes,94 ,68.9, 124.8,5 , 1 , 14,10,stable,0.3 ,-1.6, 2.2
"Allegheny County",42003,Yes,91.5 ,75.6, 109.4,6 , 1 , 13,26,stable,0.1 ,-1.0, 1.2
"Cumberland County",42041,Yes,90 ,61.6, 126,7 , 1 , 15,7,*,*,*,*
"York County",42133,Yes,82.2 ,51.4, 123.7,8 , 1 , 15,5,*,*,*,*
"Lancaster County",42071,Yes,81.4 ,58.3, 110.2,9 , 2 , 15,9,stable,-0.8 ,-3.1, 1.7
"Lackawanna County",42069,Yes,80.8 ,48.7, 125.1,10 , 1 , 15,4,*,*,*,*
"Berks County",42011,Yes,78.3 ,49.6, 117.3,11 , 1 , 15,5,*,*,*,*
"Bucks County",42017,Yes,78.1 ,64.2, 94,12 , 4 , 15,24,stable,-0.6 ,-2.1, 1.0
"Montgomery County",42091,Yes,77.5 ,67.4, 88.6,13 , 5 , 14,45,stable,-0.8 ,-1.7, 0.2
"Chester County",42029,Yes,72.1 ,54.9, 92.4,14 , 5 , 15,13,*,*,*,*
"Delaware County",42045,Yes,65 ,52.4, 79.6,15 , 8 , 15,20,falling,-5.2 ,-7.9, -2.4
"Adams County",42001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Armstrong County",42005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County",42007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bedford County",42009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blair County",42013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County",42015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",42019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cambria County",42021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron County",42023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carbon County",42025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Centre County",42027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarion County",42031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearfield County",42033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",42035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",42037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",42039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elk County",42047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Erie County",42049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",42051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County",42053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",42055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",42057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",42059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huntingdon County",42061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Indiana County",42063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",42065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Juniata County",42067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County",42073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lebanon County",42075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Luzerne County",42079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lycoming County",42081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
