Death Rate Report for Montana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,Yes,41.9 ,40.2, 43.7,N/A , 31 , 48,507,falling,-1.7 ,-2.0, -1.5
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Carbon County",30009,Yes,33.7 ,21.2, 53.2,31 , 7 , 33,5,falling,-3.5 ,-5.4, -1.5
"Big Horn County",30003,Yes,47.9 ,31.1, 70.3,13 , 1 , 33,6,falling,-2.9 ,-4.2, -1.6
"Jefferson County",30043,Yes,30.3 ,19.9, 46.4,32 , 12 , 33,6,falling,-2.6 ,-4.4, -0.8
"Fergus County",30027,Yes,33.9 ,20.8, 53.5,30 , 6 , 33,5,falling,-2.3 ,-3.9, -0.6
"Park County",30067,Yes,35.2 ,24.2, 50.3,29 , 8 , 33,8,falling,-2.3 ,-3.9, -0.6
"Flathead County",30029,Yes,41 ,35.7, 46.9,24 , 10 , 30,50,falling,-2.2 ,-2.9, -1.6
"Lincoln County",30053,Yes,44.3 ,32.3, 60.1,18 , 3 , 32,12,falling,-2.2 ,-3.4, -1.1
"Valley County",30105,Yes,44.3 ,25.5, 73.1,19 , 1 , 33,4,falling,-2.1 ,-4.0, -0.1
"Custer County",30017,Yes,47 ,31.5, 68.4,14 , 1 , 33,6,falling,-2.0 ,-3.4, -0.5
"Gallatin County",30031,Yes,29.7 ,25.1, 34.9,33 , 25 , 33,32,falling,-2.0 ,-2.7, -1.2
