Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,539.1 ,535.7, 542.5,N/A , 13 , 15,19989,falling,-1.3 ,-1.5, -1.2
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Midland County",26111,No,489.7 ,456.5, 524.6,73 , 48 , 82,165,stable,2.9 ,-0.2, 6.2
"Cass County",26027,No,596.9 ,551.5, 645,20 , 3 , 61,133,stable,-0.1 ,-2.0, 1.8
"Ingham County",26065,No,520.7 ,498.8, 543.4,63 , 42 , 73,442,stable,-0.2 ,-1.4, 1.0
"Kalkaska County",26079,No,670.6 ,585.9, 764.1,2 , 1 , 55,48,stable,-0.3 ,-0.9, 0.3
"Roscommon County",26143,No,654.9 ,596.4, 717.8,5 , 1 , 46,99,stable,-0.3 ,-0.8, 0.1
"Baraga County",26013,No,588.4 ,483.5, 709.4,25 , 1 , 82,23,stable,-0.4 ,-1.2, 0.4
"Gratiot County",26057,No,596.5 ,542.5, 654.5,21 , 3 , 66,92,stable,-0.4 ,-0.9, 0.0
"Schoolcraft County",26153,No,629.2 ,528.6, 743.7,10 , 1 , 78,29,stable,-0.4 ,-1.1, 0.3
"Hillsdale County",26059,No,610.8 ,561.5, 663.2,13 , 2 , 57,117,falling,-0.5 ,-0.9, -0.1
"Menominee County",26109,No,545.5 ,487.3, 608.8,53 , 7 , 80,66,stable,-0.5 ,-1.1, 0.1
"Branch County",26023,No,589.6 ,538.1, 644.6,24 , 3 , 66,99,falling,-0.6 ,-1.1, -0.1
"Chippewa County",26033,No,600.4 ,544.4, 660.5,18 , 2 , 66,86,falling,-0.6 ,-1.0, -0.1
"Clare County",26035,No,712.4 ,651.2, 777.7,1 , 1 , 16,104,falling,-0.6 ,-1.0, -0.2
"Mecosta County",26107,No,572.9 ,521.8, 627.7,34 , 4 , 72,95,falling,-0.6 ,-1.1, -0.2
"Missaukee County",26113,No,503.2 ,428.8, 586.9,67 , 10 , 83,33,stable,-0.6 ,-1.4, 0.3
"Ontonagon County",26131,No,602 ,498, 721.9,16 , 1 , 81,25,stable,-0.6 ,-1.4, 0.3
"Huron County",26063,No,542.7 ,492.9, 596.1,55 , 11 , 78,90,falling,-0.7 ,-1.1, -0.4
"Montmorency County",26119,No,640.5 ,547.3, 745.2,7 , 1 , 70,36,stable,-0.7 ,-1.4, 0.0
