Death Rate Report for Indiana by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,12 ,11.6, 12.3,N/A , 2 , 18,979,rising,0.4 ,0.3, 0.5
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Carroll County",18015,***,10.3 ,5.8, 17.4,61 , 2 , 73,3,*,*,*,*
"Jefferson County",18077,***,7.7 ,4.3, 12.8,73 , 11 , 73,3,stable,-0.7 ,-2.4, 1.0
"Orange County",18117,***,11.3 ,6.4, 19.1,45 , 1 , 73,3,*,*,*,*
"Fountain County",18045,***,13 ,7.5, 21.6,20 , 1 , 73,3,*,*,*,*
"Randolph County",18135,***,8.6 ,5, 14.3,70 , 8 , 73,3,*,*,*,*
"Washington County",18175,***,9.5 ,5.5, 15.6,67 , 4 , 73,3,stable,0.5 ,-1.9, 3.0
"Wells County",18179,***,8 ,4.6, 13.3,71 , 10 , 73,3,*,*,*,*
"Fayette County",18041,***,10.4 ,6.1, 17.1,58 , 2 , 73,4,stable,-0.7 ,-2.6, 1.2
"Fulton County",18049,***,11.9 ,7, 19.4,32 , 1 , 73,4,*,*,*,*
"Pulaski County",18131,***,17.7 ,10.5, 29.2,2 , 1 , 71,4,*,*,*,*
"LaGrange County",18087,***,8.6 ,5.1, 13.6,69 , 6 , 73,4,*,*,*,*
"Posey County",18129,***,11.2 ,6.6, 17.9,46 , 1 , 73,4,stable,-0.1 ,-2.4, 2.3
"Starke County",18149,***,12.5 ,7.4, 20.1,24 , 1 , 73,4,*,*,*,*
"Decatur County",18031,***,11.2 ,6.8, 17.6,47 , 2 , 73,4,*,*,*,*
"Scott County",18143,***,12.1 ,7.3, 19.2,30 , 1 , 73,4,stable,0.9 ,-1.2, 3.0
"White County",18181,***,10.5 ,6.3, 16.8,56 , 2 , 73,4,*,*,*,*
"Adams County",18001,***,9.7 ,5.9, 15,64 , 4 , 73,4,stable,-0.5 ,-2.6, 1.7
"Clay County",18021,***,11.6 ,7.2, 18,40 , 1 , 73,4,stable,1.5 ,-0.5, 3.5
"Daviess County",18027,***,11.5 ,7.2, 17.5,43 , 2 , 73,4,*,*,*,*
"Tipton County",18159,***,19.7 ,12, 31.1,1 , 1 , 70,4,*,*,*,*
"Franklin County",18047,***,14.1 ,8.8, 21.7,13 , 1 , 73,5,*,*,*,*
"Jasper County",18073,***,10.3 ,6.4, 15.9,60 , 3 , 73,5,stable,-0.8 ,-2.6, 1.1
"Jennings County",18079,***,13.1 ,8.2, 20.1,18 , 1 , 73,5,*,*,*,*
"Miami County",18103,***,9.8 ,6.1, 15,63 , 5 , 73,5,stable,-0.8 ,-2.9, 1.5
"Putnam County",18133,***,9.6 ,6, 14.7,65 , 5 , 73,5,stable,0.4 ,-1.5, 2.4
