Death Rate Report for Ohio by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,21 ,20.6, 21.5,N/A , 5 , 20,1712,falling,-1.8 ,-1.9, -1.7
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Defiance County",39039,Yes,11.1 ,6.4, 18.6,79 , 43 , 79,3,falling,-3.1 ,-5.0, -1.1
"Crawford County",39033,Yes,12.5 ,7.8, 19.6,78 , 24 , 79,5,falling,-3.8 ,-5.3, -2.2
"Gallia County",39053,Yes,14 ,7.7, 24,77 , 6 , 79,3,stable,-2.1 ,-4.3, 0.2
"Perry County",39127,Yes,14.9 ,8.5, 24.5,76 , 5 , 79,3,falling,-3.1 ,-4.8, -1.3
"Van Wert County",39161,Yes,14.9 ,8.7, 24.7,75 , 8 , 79,4,stable,-1.2 ,-2.9, 0.5
"Mercer County",39107,Yes,15.1 ,9.2, 23.7,74 , 7 , 79,4,stable,-1.2 ,-3.1, 0.7
"Hancock County",39063,No,15.4 ,11, 21.2,73 , 18 , 79,8,falling,-2.0 ,-3.1, -0.8
"Medina County",39103,No,16.2 ,13.2, 19.7,72 , 33 , 78,22,falling,-2.4 ,-3.1, -1.7
"Fulton County",39051,No,16.3 ,9.8, 25.6,71 , 5 , 79,4,stable,-1.2 ,-3.1, 0.8
"Greene County",39057,No,16.6 ,13.4, 20.5,70 , 25 , 78,19,falling,-2.2 ,-3.1, -1.3
"Seneca County",39147,No,16.8 ,11.4, 24,69 , 7 , 79,7,falling,-1.9 ,-3.5, -0.3
"Brown County",39015,No,16.8 ,11.1, 24.8,68 , 5 , 79,6,falling,-2.8 ,-3.8, -1.8
"Muskingum County",39119,No,17.4 ,12.8, 23.1,67 , 11 , 79,10,falling,-2.4 ,-3.4, -1.3
"Athens County",39009,No,17.5 ,11.5, 25.6,66 , 4 , 79,6,falling,-2.1 ,-3.6, -0.5
"Delaware County",39041,No,17.5 ,14.2, 21.3,65 , 20 , 77,20,falling,-2.8 ,-3.7, -1.9
"Mahoning County",39099,No,17.7 ,15.1, 20.7,64 , 28 , 75,36,falling,-2.1 ,-2.8, -1.4
"Williams County",39171,No,17.8 ,11.7, 26.8,63 , 3 , 79,5,falling,-2.5 ,-4.0, -0.9
"Jackson County",39079,No,18.1 ,10.9, 28.6,62 , 2 , 79,4,stable,-1.6 ,-3.4, 0.2
"Ross County",39141,No,18.2 ,13.1, 24.8,61 , 5 , 79,9,falling,-2.5 ,-3.9, -1.1
"Jefferson County",39081,No,18.4 ,13.5, 24.8,60 , 7 , 78,10,falling,-2.5 ,-3.4, -1.7
"Logan County",39091,No,18.4 ,12, 27.3,59 , 2 , 79,6,falling,-1.6 ,-3.1, -0.1
"Huron County",39077,No,18.4 ,12.6, 26.1,58 , 3 , 79,7,falling,-2.2 ,-3.5, -0.9
"Lake County",39085,No,18.4 ,15.6, 21.7,57 , 20 , 76,34,falling,-1.9 ,-2.6, -1.1
"Geauga County",39055,No,18.4 ,14.3, 23.7,56 , 10 , 77,14,falling,-2.2 ,-3.2, -1.2
"Richland County",39139,No,18.9 ,15, 23.7,55 , 9 , 77,17,falling,-1.9 ,-2.6, -1.1
