Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,Yes,15 ,14.6, 15.4,N/A , 15 , 32,1124,falling,-1.9 ,-2.0, -1.8
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Mifflin County",42087,Yes,11.6 ,6.6, 18.9,54 , 4 , 55,3,*,*,*,*
"Bedford County",42009,Yes,12.9 ,7.5, 20.8,48 , 2 , 55,3,stable,-0.1 ,-1.8, 1.6
"Clarion County",42031,Yes,16.2 ,9.4, 26.1,18 , 1 , 55,3,stable,-0.2 ,-1.7, 1.3
"Warren County",42123,Yes,15.7 ,9.3, 25,25 , 1 , 55,4,stable,-1.2 ,-2.8, 0.4
"Greene County",42059,Yes,17.5 ,10.5, 27.4,10 , 1 , 55,4,falling,-1.8 ,-3.4, -0.1
"Perry County",42099,Yes,14.2 ,8.5, 22.2,40 , 1 , 55,4,*,*,*,*
"Wayne County",42127,Yes,13 ,7.8, 20.5,47 , 3 , 55,4,falling,-3.0 ,-4.5, -1.5
"Pike County",42103,Yes,13.4 ,8.2, 20.7,46 , 3 , 55,4,falling,-3.6 ,-5.2, -2.0
"Venango County",42121,Yes,15.3 ,9.4, 23.4,31 , 1 , 55,4,stable,-0.9 ,-2.5, 0.7
"Union County",42119,Yes,16.2 ,10.1, 24.5,21 , 1 , 55,4,*,*,*,*
"Columbia County",42037,Yes,11.9 ,7.6, 18,53 , 6 , 55,5,stable,-0.2 ,-1.9, 1.6
"Huntingdon County",42061,Yes,17.7 ,11.2, 26.7,9 , 1 , 55,5,falling,-1.5 ,-2.7, -0.3
"McKean County",42083,Yes,20.4 ,13.1, 30.5,4 , 1 , 55,5,*,*,*,*
"Tioga County",42117,Yes,23.1 ,14.9, 34.1,1 , 1 , 53,5,*,*,*,*
"Jefferson County",42065,Yes,21.6 ,14.2, 31.5,3 , 1 , 53,5,stable,0.9 ,-0.7, 2.5
"Armstrong County",42005,Yes,15.3 ,10.2, 22.1,28 , 1 , 55,6,stable,-1.0 ,-2.1, 0.1
"Indiana County",42063,Yes,13.7 ,9.3, 19.6,45 , 3 , 55,6,falling,-1.7 ,-2.9, -0.4
"Carbon County",42025,Yes,16.6 ,11.3, 23.6,16 , 1 , 55,6,stable,-0.4 ,-1.9, 1.2
"Clearfield County",42033,Yes,14.1 ,9.7, 19.8,42 , 3 , 55,7,stable,-1.4 ,-2.9, 0.0
"Bradford County",42015,Yes,22.4 ,15.7, 30.9,2 , 1 , 48,7,stable,-0.2 ,-1.7, 1.3
"Lawrence County",42073,Yes,16.6 ,11.8, 22.8,17 , 1 , 55,8,falling,-1.4 ,-2.5, -0.4
"Adams County",42001,Yes,14.1 ,10, 19.2,41 , 4 , 55,8,falling,-0.8 ,-1.6, -0.1
"Northumberland County",42097,Yes,15.5 ,11.1, 21.1,26 , 2 , 55,8,falling,-1.9 ,-3.2, -0.5
"Somerset County",42111,Yes,19.2 ,13.8, 26.1,6 , 1 , 52,8,stable,-0.6 ,-1.9, 0.7
