Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,144.5 ,143.9, 145.1,N/A , 34 , 39,41072,falling,-1.7 ,-1.7, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Lampasas County",48281,No,173.6 ,152.9, 196.7,58 , 10 , 187,53,stable,9.0 ,-3.4, 22.9
"Smith County",48423,No,145.9 ,139.6, 152.4,175 , 121 , 200,417,rising,5.7 ,2.7, 8.7
"Bosque County",48035,No,184.3 ,162.7, 208.6,34 , 6 , 164,59,stable,4.9 ,-6.8, 18.1
"Nacogdoches County",48347,No,158 ,145, 171.9,129 , 41 , 201,115,stable,3.7 ,-5.5, 13.7
"Val Verde County",48465,No,146.9 ,132.5, 162.5,172 , 70 , 222,77,stable,2.3 ,-3.3, 8.1
"McLennan County",48309,No,155.2 ,148.7, 162,140 , 86 , 175,439,stable,0.8 ,-2.6, 4.4
"Cherokee County",48073,No,159.8 ,146.4, 174.1,126 , 39 , 193,109,stable,0.7 ,-13.7, 17.4
"Schleicher County",48413,No,154.6 ,103.6, 224.7,142 , 1 , 243,6,stable,0.3 ,-1.7, 2.2
"Foard County",48155,No,189 ,99.7, 333,23 , 1 , 243,3,stable,0.2 ,-1.8, 2.4
"Hamilton County",48193,No,216.4 ,180.2, 258.6,6 , 1 , 132,30,stable,0.1 ,-0.5, 0.8
"Yoakum County",48501,No,171.4 ,132.6, 217.8,71 , 2 , 235,14,stable,0.1 ,-1.2, 1.5
"Deaf Smith County",48117,No,148.9 ,124.7, 176.3,161 , 25 , 236,28,stable,0.0 ,-0.9, 0.9
"Knox County",48275,No,216.6 ,163.8, 283.1,5 , 1 , 228,12,stable,0.0 ,-0.9, 0.9
"Starr County",48427,No,133.6 ,120.5, 147.8,208 , 127 , 234,76,stable,0.0 ,-0.6, 0.6
"Trinity County",48455,No,205 ,180.3, 232.9,10 , 1 , 120,55,stable,0.0 ,-0.8, 0.7
"Coleman County",48083,No,196.8 ,164.4, 235.1,14 , 1 , 188,29,stable,-0.1 ,-0.8, 0.7
"Kinney County",48271,No,160 ,114.6, 219.6,124 , 2 , 242,10,stable,-0.1 ,-1.5, 1.3
"Lynn County",48305,No,207.4 ,163, 260.9,9 , 1 , 207,16,stable,-0.1 ,-1.3, 1.1
"Sherman County",48421,No,157.2 ,103.6, 229.8,132 , 1 , 243,6,stable,-0.1 ,-1.9, 1.8
"Blanco County",48031,No,162.5 ,137.5, 191.7,109 , 13 , 224,33,stable,-0.2 ,-1.1, 0.6
"Delta County",48119,No,225.4 ,179.2, 281.3,4 , 1 , 185,18,stable,-0.2 ,-1.4, 1.0
"Hale County",48189,No,162.3 ,143.9, 182.4,110 , 22 , 204,58,stable,-0.2 ,-0.8, 0.3
"Martin County",48317,No,208.8 ,156.8, 272.3,7 , 1 , 222,11,stable,-0.2 ,-1.6, 1.2
"Maverick County",48323,No,143.6 ,129.3, 159,181 , 75 , 227,75,stable,-0.2 ,-0.7, 0.3
"Nolan County",48353,No,201.8 ,174.3, 232.8,12 , 1 , 140,40,stable,-0.2 ,-0.9, 0.4
"Polk County",48373,No,236.3 ,218.2, 255.6,2 , 1 , 18,148,stable,-0.2 ,-0.7, 0.4
"Stonewall County",48433,No,190.5 ,112.7, 310.2,21 , 1 , 243,4,stable,-0.2 ,-1.9, 1.5
"Baylor County",48023,No,254.2 ,199.4, 322.6,1 , 1 , 135,16,stable,-0.3 ,-1.5, 0.8
"Freestone County",48161,No,172.3 ,151, 196.2,65 , 10 , 200,49,stable,-0.3 ,-1.0, 0.3
"Dawson County",48115,No,163.7 ,135.4, 196.4,101 , 9 , 227,24,stable,-0.4 ,-1.2, 0.5
"DeWitt County",48123,No,195.4 ,173.2, 220.1,15 , 3 , 129,59,stable,-0.4 ,-0.9, 0.1
"Frio County",48163,No,161.2 ,136.1, 189.6,118 , 13 , 227,30,stable,-0.4 ,-1.2, 0.4
"Kleberg County",48273,No,186.8 ,165.2, 210.4,29 , 6 , 148,56,stable,-0.4 ,-1.1, 0.3
"Lamb County",48279,No,147.2 ,122.1, 176.3,171 , 22 , 238,25,stable,-0.4 ,-1.2, 0.4
"Swisher County",48437,No,168.3 ,133.9, 209.8,83 , 4 , 234,17,stable,-0.4 ,-1.1, 0.4
"Wise County",48497,No,182.9 ,169.4, 197.2,40 , 10 , 115,144,stable,-0.4 ,-0.8, 0.0
"Callahan County",48059,No,164.9 ,140.4, 193.1,96 , 10 , 225,34,stable,-0.5 ,-1.2, 0.3
"Clay County",48077,No,167 ,139.1, 199.7,89 , 8 , 222,28,stable,-0.5 ,-1.3, 0.3
"Coryell County",48099,No,184.4 ,169.2, 200.6,33 , 10 , 125,112,falling,-0.5 ,-0.9, -0.1
"Donley County",48129,No,175.3 ,124.7, 242.4,52 , 1 , 241,9,stable,-0.5 ,-1.7, 0.8
"Jackson County",48239,No,175.4 ,149.9, 204.4,51 , 6 , 201,35,stable,-0.5 ,-1.3, 0.3
"Montague County",48337,No,180.3 ,159.2, 203.8,46 , 8 , 178,57,stable,-0.5 ,-1.7, 0.6
"Winkler County",48495,No,130.3 ,96, 172.8,215 , 17 , 243,10,stable,-0.5 ,-1.9, 0.9
"Young County",48503,No,192 ,168.4, 218.3,20 , 4 , 146,51,stable,-0.5 ,-1.0, 0.0
"Edwards County",48137,No,187.9 ,121, 284.2,25 , 1 , 243,6,stable,-0.6 ,-2.4, 1.3
"Franklin County",48159,No,177.6 ,147.7, 212.3,50 , 4 , 217,28,stable,-0.6 ,-1.3, 0.2
"Haskell County",48207,No,179.3 ,142.3, 224.9,47 , 1 , 229,17,stable,-0.6 ,-1.7, 0.6
"Hemphill County",48211,No,148.3 ,100, 212.3,163 , 2 , 243,6,stable,-0.6 ,-2.2, 1.0
"Jones County",48253,No,165.3 ,142.6, 190.8,95 , 13 , 213,39,stable,-0.6 ,-1.2, 0.0
"Milam County",48331,No,160.2 ,142.2, 180.2,121 , 23 , 209,60,stable,-0.6 ,-1.2, 0.0
"Mitchell County",48335,No,199.1 ,160, 245,13 , 1 , 197,18,stable,-0.6 ,-1.6, 0.5
"Refugio County",48391,No,163.1 ,130.7, 202.5,105 , 5 , 237,18,stable,-0.6 ,-1.7, 0.5
"San Saba County",48411,No,136.6 ,105.4, 176,204 , 11 , 243,14,stable,-0.6 ,-1.7, 0.4
"Wheeler County",48483,No,180.8 ,139.5, 231.8,45 , 1 , 236,14,stable,-0.6 ,-1.5, 0.4
"Concho County",48095,Yes,119.5 ,78.9, 177.9,231 , 12 , 243,6,stable,-0.7 ,-2.0, 0.7
"Duval County",48131,No,171.3 ,142.1, 205.1,72 , 5 , 221,25,stable,-0.7 ,-1.6, 0.2
"Hill County",48217,No,187 ,170.4, 205,26 , 7 , 132,100,falling,-0.7 ,-1.2, -0.2
"Jim Hogg County",48247,No,186.9 ,139.1, 246.2,27 , 1 , 238,11,stable,-0.7 ,-2.0, 0.7
"Lavaca County",48285,No,156.6 ,137.6, 177.9,134 , 26 , 218,53,falling,-0.7 ,-1.3, -0.1
"Lee County",48287,No,180.8 ,157, 207.6,44 , 6 , 189,43,falling,-0.7 ,-1.3, -0.1
"Motley County",48345,No,208.6 ,120.7, 347.6,8 , 1 , 243,4,stable,-0.7 ,-2.6, 1.2
"Red River County",48387,No,169.1 ,144.5, 197.6,80 , 9 , 216,37,stable,-0.7 ,-1.5, 0.1
"Throckmorton County",48447,No,127.4 ,77.2, 212.5,221 , 4 , 243,4,stable,-0.7 ,-2.3, 1.0
"Wilbarger County",48487,No,162.2 ,135.9, 192.6,112 , 11 , 226,28,stable,-0.7 ,-1.3, 0.0
"Brooks County",48047,No,150.7 ,116.6, 192.3,155 , 9 , 241,14,stable,-0.8 ,-2.0, 0.3
"Cooke County",48097,No,163.9 ,148.8, 180.2,100 , 25 , 192,91,falling,-0.8 ,-1.3, -0.3
"Dickens County",48125,No,188.1 ,123.9, 277.8,24 , 1 , 241,6,stable,-0.8 ,-2.5, 0.9
"Floyd County",48153,No,144 ,109.3, 187.4,180 , 8 , 242,12,stable,-0.8 ,-1.9, 0.4
"Hunt County",48231,No,175.1 ,164.4, 186.3,55 , 22 , 136,208,falling,-0.8 ,-1.2, -0.4
"Hutchinson County",48233,No,173.2 ,150.9, 197.9,61 , 9 , 198,46,falling,-0.8 ,-1.2, -0.3
"Karnes County",48255,No,153.7 ,128.3, 182.8,145 , 15 , 235,27,stable,-0.8 ,-1.6, 0.1
"Matagorda County",48321,No,189.8 ,172.2, 208.8,22 , 7 , 115,89,falling,-0.8 ,-1.4, -0.3
"McCulloch County",48307,No,194.4 ,160.4, 234.4,17 , 1 , 196,25,stable,-0.8 ,-1.6, 0.0
"Mills County",48333,No,169.2 ,130.8, 218.3,79 , 2 , 239,15,stable,-0.8 ,-2.3, 0.6
"Randall County",48381,No,140 ,131.7, 148.7,193 , 136 , 218,217,falling,-0.8 ,-1.1, -0.6
"Webb County",48479,No,126 ,119.2, 133,222 , 185 , 234,270,falling,-0.8 ,-1.1, -0.4
"Zavala County",48507,No,162 ,131.4, 197.8,114 , 7 , 235,20,stable,-0.8 ,-1.7, 0.1
"Brown County",48049,No,167.3 ,152.2, 183.8,86 , 22 , 182,93,falling,-0.9 ,-1.3, -0.5
"Cass County",48067,No,174.7 ,157.9, 193,56 , 13 , 173,85,falling,-0.9 ,-1.4, -0.4
"Childress County",48075,No,170.5 ,131.6, 217.7,77 , 2 , 236,14,stable,-0.9 ,-2.1, 0.2
"Cochran County",48079,No,131.7 ,84, 198.8,210 , 3 , 243,5,stable,-0.9 ,-2.5, 0.8
