Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,143.8 ,142.4, 145.1,N/A , 39 , 44,9192,falling,-1.5 ,-1.6, -1.3
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Mahnomen County",27087,No,157 ,107.9, 226,24 , 1 , 87,8,falling,-1.5 ,-2.5, -0.5
"Lake of the Woods County",27077,No,140.7 ,100.2, 196.5,67 , 1 , 87,9,stable,-0.8 ,-1.9, 0.4
"Red Lake County",27125,No,143.9 ,104.1, 197.2,60 , 1 , 87,9,stable,-0.5 ,-1.6, 0.6
"Traverse County",27155,No,153.7 ,113.4, 210.7,34 , 1 , 87,11,stable,-0.6 ,-2.0, 0.9
"Kittson County",27069,No,150.1 ,112.7, 199.5,42 , 1 , 87,12,stable,-0.8 ,-2.0, 0.4
"Cook County",27031,No,140.4 ,105.4, 187.4,70 , 1 , 87,13,stable,-1.5 ,-3.3, 0.3
"Grant County",27051,No,153.4 ,116.4, 199.9,35 , 1 , 87,14,stable,-0.8 ,-1.7, 0.1
"Big Stone County",27011,No,149.5 ,115.8, 193.2,44 , 1 , 87,15,falling,-1.6 ,-2.5, -0.8
"Wilkin County",27167,No,173.5 ,136.3, 219.4,5 , 1 , 87,16,stable,-0.6 ,-1.5, 0.4
"Lac qui Parle County",27073,No,139.2 ,107.7, 179.1,72 , 2 , 87,17,falling,-1.6 ,-2.5, -0.6
"Stevens County",27149,No,142.4 ,112, 179.3,64 , 2 , 87,17,stable,-0.3 ,-1.1, 0.5
"Lincoln County",27081,No,171.3 ,134, 217.7,7 , 1 , 86,18,stable,0.0 ,-1.5, 1.6
"Norman County",27107,No,169 ,134.2, 211.9,9 , 1 , 87,18,stable,-0.8 ,-1.7, 0.2
"Murray County",27101,Yes,122.4 ,98.2, 152.7,86 , 14 , 87,19,stable,-0.9 ,-1.9, 0.1
"Clearwater County",27029,No,156.4 ,125.6, 193.7,25 , 1 , 87,19,stable,-0.7 ,-1.5, 0.1
"Marshall County",27089,No,140.1 ,113.7, 171.9,71 , 4 , 87,22,falling,-1.4 ,-2.2, -0.6
