Death Rate Report for Missouri by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,***,5.3 ,5.1, 5.6,N/A , 9 , 33,419,falling,-1.9 ,-2.6, -1.2
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Audrain County",29007,***,10.2 ,5.7, 16.8,1 , 1 , 23,3,stable,-0.5 ,-2.6, 1.6
"Boone County",29019,***,4.8 ,3.5, 6.6,22 , 5 , 25,8,falling,-2.7 ,-4.0, -1.3
"Buchanan County",29021,***,6 ,4.1, 8.5,8 , 1 , 25,7,falling,-1.7 ,-2.9, -0.5
"Camden County",29029,***,4.5 ,2.6, 7.5,24 , 4 , 25,4,*,*,*,*
"Cape Girardeau County",29031,***,5.3 ,3.4, 8,16 , 2 , 25,5,stable,-2.0 ,-3.9, 0.0
"Cass County",29037,***,5.6 ,3.9, 7.7,14 , 2 , 25,8,falling,-4.9 ,-7.0, -2.7
"Christian County",29043,***,5.6 ,3.8, 8.1,12 , 2 , 25,6,stable,-1.9 ,-3.9, 0.2
"Clay County",29047,***,6.5 ,5.1, 8,7 , 2 , 21,17,falling,-1.7 ,-2.8, -0.6
"Cole County",29051,***,5.4 ,3.4, 8.1,15 , 2 , 25,5,*,*,*,*
"Franklin County",29071,***,4.9 ,3.4, 6.9,21 , 4 , 25,7,falling,-2.3 ,-3.6, -0.9
"Greene County",29077,***,5.9 ,4.8, 7.1,10 , 3 , 22,22,falling,-2.4 ,-3.2, -1.5
"Howell County",29091,***,6.9 ,4.2, 11,4 , 1 , 25,4,*,*,*,*
"Jackson County",29095,***,4.7 ,4, 5.4,23 , 11 , 25,38,falling,-2.5 ,-3.0, -2.0
