Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,151.2 ,149.9, 152.6,N/A , 26 , 36,10527,falling,-1.7 ,-2.0, -1.4
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Milwaukee County",55079,No,158.8 ,154.6, 163.1,34 , 19 , 44,1172,falling,-1.3 ,-1.5, -1.2
"Waukesha County",55133,No,137.8 ,133.4, 142.5,61 , 49 , 69,756,falling,-1.9 ,-2.4, -1.5
"Dane County",55025,No,134.5 ,130, 139.2,66 , 54 , 70,708,falling,-1.6 ,-2.1, -1.2
"Brown County",55009,No,147.5 ,141, 154.1,48 , 32 , 62,416,falling,-1.0 ,-1.2, -0.8
"Racine County",55101,No,158.5 ,150.9, 166.4,35 , 12 , 50,345,falling,-1.1 ,-1.3, -0.9
"Rock County",55105,No,164.8 ,156.6, 173.3,24 , 6 , 42,320,falling,-1.0 ,-1.3, -0.7
"Winnebago County",55139,No,148.1 ,140.7, 155.9,46 , 29 , 64,310,falling,-1.2 ,-1.4, -0.9
"Outagamie County",55087,No,144 ,136.7, 151.7,54 , 35 , 67,299,falling,-1.4 ,-1.7, -1.1
"Kenosha County",55059,No,166.1 ,157.4, 175.2,20 , 5 , 42,285,falling,-1.0 ,-1.3, -0.7
"Marathon County",55073,No,142.2 ,134.3, 150.5,55 , 35 , 69,253,falling,-1.2 ,-1.5, -0.9
"Washington County",55131,No,126.7 ,119.3, 134.5,71 , 58 , 71,231,falling,-2.5 ,-3.3, -1.6
"Sheboygan County",55117,No,142 ,133.5, 151,56 , 34 , 69,217,falling,-1.2 ,-1.5, -0.8
"La Crosse County",55063,No,150.7 ,141.6, 160.3,43 , 21 , 63,215,falling,-1.2 ,-1.5, -0.9
"Walworth County",55127,No,163.3 ,153.3, 173.9,27 , 5 , 49,213,falling,-1.0 ,-1.2, -0.7
"Fond du Lac County",55039,No,148.7 ,139.6, 158.4,44 , 23 , 65,210,falling,-1.0 ,-1.3, -0.7
"Dodge County",55027,No,166.3 ,155.9, 177.4,19 , 4 , 45,198,falling,-0.9 ,-1.3, -0.6
"Manitowoc County",55071,No,162.5 ,152, 173.7,29 , 5 , 51,192,falling,-0.8 ,-1.2, -0.5
"Wood County",55141,No,168 ,157, 179.7,15 , 3 , 45,187,stable,-1.0 ,-10.5, 9.6
"Ozaukee County",55089,No,135.9 ,126.8, 145.5,64 , 41 , 71,175,falling,-1.4 ,-1.8, -1.1
"Eau Claire County",55035,No,140.6 ,130.9, 150.8,58 , 35 , 70,164,falling,-1.2 ,-1.7, -0.8
"Jefferson County",55055,No,145.1 ,134.9, 156,53 , 27 , 69,156,falling,-1.5 ,-1.8, -1.2
"St. Croix County",55109,No,159.5 ,148.1, 171.6,32 , 6 , 58,152,falling,-0.8 ,-1.2, -0.4
"Sauk County",55111,No,169.5 ,157.3, 182.6,11 , 2 , 44,148,falling,-0.5 ,-0.9, -0.1
"Chippewa County",55017,No,153.4 ,141.7, 166,42 , 10 , 64,131,falling,-1.0 ,-1.4, -0.6
"Waupaca County",55135,No,162.4 ,149.8, 176,30 , 4 , 55,131,falling,-1.0 ,-1.4, -0.6
"Columbia County",55021,No,165.4 ,152.5, 179.3,21 , 3 , 50,126,falling,-0.9 ,-1.3, -0.6
"Barron County",55005,No,164.9 ,151.4, 179.6,23 , 3 , 58,117,falling,-0.9 ,-1.2, -0.5
"Portage County",55097,No,137.7 ,126.5, 149.7,62 , 35 , 71,117,falling,-1.2 ,-1.6, -0.8
"Marinette County",55075,No,168.6 ,154.6, 183.8,13 , 2 , 49,116,falling,-0.9 ,-1.3, -0.5
"Oneida County",55085,No,179.9 ,164.5, 196.7,4 , 1 , 39,114,falling,-0.6 ,-1.0, -0.3
"Grant County",55043,No,163.2 ,149.5, 178.1,28 , 3 , 56,109,falling,-0.6 ,-1.0, -0.2
