Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,560.8 ,556.4, 565.2,N/A , 6 , 11,12843,falling,-1.4 ,-1.4, -1.3
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Union County",18161,No,636.3 ,512.2, 781.5,13 , 1 , 91,19,stable,-0.1 ,-1.3, 1.0
"Adams County",18001,No,558.1 ,498.8, 622.5,60 , 11 , 90,67,stable,-0.2 ,-0.8, 0.4
"Clinton County",18023,No,624.9 ,561.7, 693.4,16 , 2 , 74,74,stable,-0.2 ,-0.8, 0.3
"Greene County",18055,No,617.5 ,559, 680.5,21 , 3 , 75,83,stable,-0.2 ,-0.8, 0.4
"Pike County",18125,No,627.7 ,535, 732,15 , 1 , 87,33,stable,-0.2 ,-1.0, 0.5
"Henry County",18065,No,655.4 ,605.2, 708.7,10 , 2 , 48,128,stable,-0.3 ,-0.6, 0.0
"Orange County",18117,No,687.1 ,607.5, 774.2,4 , 1 , 60,55,stable,-0.3 ,-0.8, 0.2
"Perry County",18123,No,604.3 ,527.2, 689.4,26 , 2 , 89,46,stable,-0.3 ,-1.1, 0.4
"Pulaski County",18131,No,672 ,576.4, 779.1,6 , 1 , 78,36,stable,-0.3 ,-1.0, 0.4
"Starke County",18149,No,666.7 ,592.5, 747.7,8 , 1 , 63,61,stable,-0.3 ,-0.9, 0.3
"Fountain County",18045,No,734.4 ,647.4, 829.9,2 , 1 , 37,52,stable,-0.4 ,-1.0, 0.2
"Franklin County",18047,No,566.1 ,497.9, 641.1,54 , 6 , 91,51,stable,-0.4 ,-1.0, 0.2
"Jefferson County",18077,No,671.3 ,606.7, 740.9,7 , 1 , 51,82,stable,-0.4 ,-0.9, 0.0
"Blackford County",18009,No,711 ,612.6, 820.9,3 , 1 , 62,38,stable,-0.5 ,-1.1, 0.1
"Crawford County",18025,No,619.8 ,517.8, 736,18 , 1 , 90,28,stable,-0.5 ,-1.4, 0.4
"Grant County",18053,No,620.7 ,579.1, 664.6,17 , 5 , 62,169,falling,-0.5 ,-0.9, -0.2
"Huntington County",18069,No,619.3 ,561.4, 681.5,19 , 3 , 74,86,falling,-0.5 ,-0.8, -0.1
"Jay County",18075,No,556 ,483.9, 635.9,61 , 7 , 91,43,stable,-0.5 ,-1.3, 0.3
"Putnam County",18133,No,640.5 ,581.1, 704.4,12 , 2 , 65,86,falling,-0.5 ,-1.0, -0.1
"Shelby County",18145,No,629.3 ,576.2, 686,14 , 3 , 65,106,stable,-0.5 ,-1.1, 0.0
"Wells County",18179,No,574.2 ,512.1, 641.8,47 , 6 , 89,64,stable,-0.5 ,-1.2, 0.2
"Clay County",18021,No,644.2 ,575.2, 719.1,11 , 1 , 74,65,stable,-0.6 ,-1.1, 0.0
"DeKalb County",18033,No,594.3 ,540, 652.5,31 , 6 , 82,91,falling,-0.6 ,-1.0, -0.1
"Noble County",18113,No,593.3 ,540.4, 649.8,32 , 6 , 82,98,falling,-0.6 ,-1.1, -0.2
"Randolph County",18135,No,585.2 ,521.8, 654.3,38 , 5 , 87,63,stable,-0.6 ,-1.2, 0.0
"Ripley County",18137,No,560.6 ,499.2, 627.5,59 , 7 , 90,62,stable,-0.6 ,-1.1, 0.0
"LaGrange County",18087,No,569 ,508.2, 635.1,52 , 7 , 89,65,falling,-0.7 ,-1.2, -0.1
"Martin County",18101,No,592 ,490.8, 707.8,33 , 1 , 92,25,stable,-0.7 ,-1.7, 0.2
"Scott County",18143,No,776.3 ,693.3, 866.5,1 , 1 , 17,66,stable,-0.7 ,-1.4, 0.1
"Whitley County",18183,No,590.6 ,532.4, 653.4,34 , 5 , 84,78,falling,-0.7 ,-1.1, -0.2
"Decatur County",18031,No,577.7 ,511, 650.6,45 , 5 , 89,56,falling,-0.8 ,-1.5, -0.2
"Dubois County",18037,No,502.1 ,454, 554,87 , 37 , 92,82,falling,-0.8 ,-1.3, -0.4
"Elkhart County",18039,No,526.6 ,501.8, 552.3,76 , 49 , 87,347,falling,-0.8 ,-1.0, -0.6
"Fulton County",18049,No,616.8 ,542.4, 698.7,22 , 2 , 86,51,falling,-0.8 ,-1.4, -0.3
