Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,486.7 ,482.3, 491.2,N/A , 34 , 40,9488,falling,-1.7 ,-1.9, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Aitkin County",27001,No,542.2 ,478.2, 612.6,16 , 2 , 78,56,falling,-1.2 ,-1.7, -0.6
"Anoka County",27003,No,502 ,482.8, 521.7,45 , 24 , 64,545,falling,-1.2 ,-1.4, -0.9
"Becker County",27005,No,522.7 ,470.9, 578.7,34 , 4 , 77,77,falling,-0.8 ,-1.2, -0.4
"Beltrami County",27007,No,495.2 ,446.9, 547.3,55 , 10 , 83,79,falling,-1.1 ,-1.6, -0.6
"Benton County",27009,No,532.2 ,475.7, 593.4,26 , 3 , 78,68,falling,-1.3 ,-1.9, -0.7
"Big Stone County",27011,No,534.7 ,414.6, 679.2,25 , 1 , 87,15,falling,-1.4 ,-2.2, -0.5
"Blue Earth County",27013,No,485.7 ,443.3, 531.1,59 , 15 , 83,100,falling,-1.0 ,-1.5, -0.6
"Brown County",27015,No,524.5 ,466.8, 587.6,33 , 4 , 79,63,falling,-0.6 ,-1.2, -0.1
"Carlton County",27017,No,513.9 ,460.8, 571.4,37 , 6 , 82,70,falling,-0.8 ,-1.4, -0.1
"Carver County",27019,No,414.7 ,380.8, 450.8,85 , 63 , 87,117,falling,-1.5 ,-2.0, -1.1
"Cass County",27021,No,547.4 ,494.4, 604.6,13 , 2 , 68,82,falling,-0.9 ,-1.3, -0.4
"Chippewa County",27023,No,626.1 ,534.8, 728.9,2 , 1 , 60,35,stable,0.3 ,-0.4, 1.0
"Chisago County",27025,No,548.6 ,501.5, 598.9,12 , 3 , 61,104,falling,-1.6 ,-2.2, -1.0
