Death Rate Report for California by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,18.8 ,18.6, 19.1,N/A , 29 , 39,4503,falling,-1.5 ,-1.7, -1.3
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Lassen County",06035,No,28.9 ,17.8, 44.9,1 , 1 , 49,4,*,*,*,*
"Yuba County",06115,No,25.5 ,18.9, 33.8,2 , 1 , 43,10,stable,0.0 ,-1.1, 1.0
"Mariposa County",06043,No,23.8 ,13.1, 41.6,3 , 1 , 49,4,*,*,*,*
"Humboldt County",06023,No,22.9 ,18.5, 28,4 , 1 , 38,21,falling,-1.5 ,-2.7, -0.3
"Stanislaus County",06099,No,22.2 ,19.8, 24.7,5 , 1 , 28,67,falling,-0.9 ,-1.6, -0.2
"Merced County",06047,No,22.2 ,18.7, 26.1,6 , 1 , 37,29,falling,-1.1 ,-2.0, -0.2
"San Bernardino County",06071,No,22 ,20.8, 23.3,7 , 2 , 17,246,falling,-1.2 ,-1.5, -0.9
"Sutter County",06101,No,21.7 ,16.5, 27.9,8 , 1 , 47,13,falling,-1.3 ,-2.3, -0.3
"Shasta County",06089,No,21.2 ,17.6, 25.2,9 , 1 , 41,29,falling,-1.8 ,-2.7, -1.0
"Madera County",06039,No,21.2 ,17, 26,10 , 1 , 44,19,stable,-0.7 ,-2.0, 0.6
"Lake County",06033,No,21.1 ,15.6, 28.4,11 , 1 , 49,11,falling,-1.7 ,-3.0, -0.4
"Kern County",06029,No,21.1 ,19.2, 23.2,12 , 2 , 30,89,falling,-1.2 ,-1.6, -0.8
"Butte County",06007,No,20.7 ,17.4, 24.4,13 , 2 , 41,33,falling,-1.5 ,-2.3, -0.7
"Sacramento County",06067,No,20.5 ,19.1, 21.8,14 , 5 , 28,192,stable,-0.7 ,-1.8, 0.3
"Santa Barbara County",06083,No,20.3 ,17.9, 23,15 , 3 , 37,56,falling,-1.2 ,-1.9, -0.5
"Siskiyou County",06093,No,20.2 ,14, 28.9,16 , 1 , 49,8,stable,-0.8 ,-2.1, 0.6
"San Diego County",06073,No,20.1 ,19.2, 21.1,17 , 7 , 26,401,falling,-1.9 ,-2.2, -1.7
"Riverside County",06065,No,19.8 ,18.7, 20.9,18 , 8 , 30,283,falling,-1.6 ,-1.9, -1.2
"San Joaquin County",06077,No,19.5 ,17.7, 21.6,19 , 5 , 37,81,falling,-1.6 ,-2.1, -1.1
"Los Angeles County",06037,No,19.2 ,18.7, 19.7,20 , 14 , 30,1163,falling,-1.4 ,-1.7, -1.1
"Tulare County",06107,No,19 ,16.5, 21.8,21 , 4 , 43,42,falling,-1.4 ,-2.0, -0.8
"Tuolumne County",06109,No,18.8 ,13.3, 26.4,22 , 1 , 49,9,falling,-2.8 ,-3.8, -1.7
"San Luis Obispo County",06079,No,18.8 ,16.1, 21.9,23 , 4 , 45,39,stable,-0.5 ,-1.6, 0.6
"Tehama County",06103,No,18.7 ,13.7, 25.2,24 , 2 , 49,10,falling,-2.2 ,-3.1, -1.2
"Del Norte County",06015,No,18.7 ,11.1, 30.5,25 , 1 , 49,4,stable,-1.0 ,-3.1, 1.2
"Ventura County",06111,No,18.6 ,17, 20.4,26 , 10 , 40,102,falling,-1.7 ,-2.2, -1.3
"Contra Costa County",06013,No,18.5 ,17.1, 20,27 , 12 , 39,141,falling,-2.2 ,-2.5, -1.9
"Sonoma County",06097,No,18.4 ,16.4, 20.5,28 , 9 , 42,72,falling,-1.9 ,-2.5, -1.3
"Orange County",06059,No,18.3 ,17.4, 19.2,29 , 18 , 37,367,stable,-0.8 ,-1.6, 0.1
"Fresno County",06019,No,18.2 ,16.6, 19.9,30 , 11 , 41,94,falling,-1.3 ,-1.7, -0.9
"Napa County",06055,No,18.2 ,14.6, 22.4,31 , 3 , 49,19,falling,-1.9 ,-2.8, -1.1
"Placer County",06061,No,18 ,15.9, 20.4,32 , 10 , 45,55,falling,-1.9 ,-2.5, -1.2
"Yolo County",06113,No,17.9 ,14.5, 22,33 , 4 , 49,20,falling,-2.0 ,-2.9, -1.0
"San Benito County",06069,No,17.7 ,12, 25.4,34 , 1 , 49,6,falling,-2.8 ,-4.3, -1.2
"Alameda County",06001,No,17.4 ,16.2, 18.6,35 , 21 , 42,176,falling,-2.2 ,-2.5, -2.0
