Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,157.3 ,156.5, 158.1,N/A , 14 , 18,28120,falling,-1.6 ,-1.6, -1.5
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Fulton County",42057,No,171 ,147.6, 197.7,10 , 1 , 64,40,stable,-0.4 ,-1.3, 0.6
"Mifflin County",42087,No,170.6 ,157.4, 184.8,12 , 1 , 52,128,falling,-0.5 ,-0.9, -0.1
"Clarion County",42031,No,167.8 ,152.7, 184.2,20 , 1 , 59,95,falling,-0.6 ,-1.2, -0.1
"Greene County",42059,No,179.8 ,163.4, 197.6,2 , 1 , 45,93,falling,-0.6 ,-1.0, -0.2
"Jefferson County",42065,No,168.6 ,154.6, 183.7,18 , 1 , 55,114,falling,-0.6 ,-0.9, -0.3
"Schuylkill County",42107,No,192 ,183.6, 200.7,1 , 1 , 6,417,falling,-0.6 ,-0.8, -0.4
"Bradford County",42015,No,153.3 ,141.9, 165.5,50 , 10 , 64,144,falling,-0.7 ,-1.1, -0.3
"Clearfield County",42033,No,167.7 ,157.4, 178.6,22 , 2 , 49,206,falling,-0.7 ,-0.9, -0.4
"Lycoming County",42081,No,170.3 ,161.3, 179.7,14 , 2 , 42,283,falling,-0.7 ,-1.0, -0.5
"Perry County",42099,No,175.1 ,160.3, 191,7 , 1 , 49,110,falling,-0.7 ,-1.1, -0.4
"Sullivan County",42113,No,178.9 ,144.8, 222,4 , 1 , 66,21,stable,-0.7 ,-1.7, 0.3
"Wyoming County",42131,No,165.1 ,147.6, 184.4,24 , 1 , 63,69,falling,-0.7 ,-1.2, -0.2
"Columbia County",42037,No,153.5 ,142.4, 165.4,49 , 11 , 64,148,falling,-0.8 ,-1.2, -0.4
"Huntingdon County",42061,No,156.1 ,142.8, 170.4,42 , 5 , 64,107,falling,-0.8 ,-1.2, -0.4
