Death Rate Report for New York by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,5.7 ,5.5, 5.8,N/A , 36 , 47,1437,falling,-2.3 ,-3.2, -1.4
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Wyoming County",36121,***,6.3 ,3.6, 10.4,11 , 1 , 54,3,*,*,*,*
"Westchester County",36119,***,4.7 ,4.2, 5.2,42 , 23 , 50,62,stable,-3.1 ,-6.6, 0.6
"Wayne County",36117,***,3.5 ,2.2, 5.4,53 , 18 , 54,5,*,*,*,*
"Washington County",36115,***,6.1 ,3.9, 9.2,14 , 1 , 53,5,*,*,*,*
"Warren County",36113,***,6.4 ,4.4, 9.3,8 , 1 , 51,7,rising,2.0 ,0.2, 3.8
"Ulster County",36111,***,6.4 ,5.1, 8,9 , 2 , 44,17,rising,2.1 ,0.8, 3.4
"Tompkins County",36109,***,5.3 ,3.6, 7.7,28 , 2 , 54,6,*,*,*,*
"Tioga County",36107,***,4.9 ,2.8, 8.1,39 , 1 , 54,4,*,*,*,*
"Sullivan County",36105,***,5 ,3.4, 7.3,36 , 2 , 54,6,stable,-0.5 ,-2.4, 1.5
"Suffolk County",36103,***,5 ,4.6, 5.5,35 , 20 , 44,101,stable,-4.2 ,-9.8, 1.7
"Steuben County",36101,***,3.8 ,2.5, 5.6,52 , 13 , 54,6,stable,1.5 ,-0.1, 3.2
"St. Lawrence County",36089,***,4.6 ,3.2, 6.4,43 , 5 , 54,7,stable,1.2 ,-0.6, 3.0
"Seneca County",36099,***,7.2 ,4.4, 11.5,3 , 1 , 53,4,*,*,*,*
"Schenectady County",36093,***,6.1 ,4.6, 7.8,15 , 2 , 49,12,rising,3.1 ,1.6, 4.7
"Saratoga County",36091,***,4.5 ,3.6, 5.8,44 , 11 , 53,15,stable,0.9 ,-0.5, 2.2
"Rockland County",36087,***,4.9 ,4, 6,38 , 9 , 52,19,stable,0.8 ,-0.2, 1.8
"Richmond County",36085,***,6.5 ,5.6, 7.4,6 , 2 , 33,40,rising,1.0 ,0.2, 1.8
"Rensselaer County",36083,***,5.6 ,4.2, 7.3,23 , 2 , 51,12,stable,0.9 ,-0.5, 2.3
"Queens County",36081,***,6.1 ,5.7, 6.5,13 , 6 , 28,174,rising,0.6 ,0.3, 1.0
"Putnam County",36079,***,4.3 ,2.9, 6.3,47 , 5 , 54,6,*,*,*,*
"Otsego County",36077,***,3.9 ,2.1, 6.7,51 , 4 , 54,3,*,*,*,*
"Oswego County",36075,***,6.1 ,4.4, 8.3,12 , 1 , 52,9,rising,2.8 ,0.8, 4.9
"Orleans County",36073,***,6.8 ,4, 10.9,4 , 1 , 54,4,*,*,*,*
"Orange County",36071,***,6.5 ,5.5, 7.7,5 , 2 , 35,29,rising,1.7 ,0.7, 2.8
"Ontario County",36069,***,4.8 ,3.4, 6.7,40 , 4 , 54,8,*,*,*,*
"Onondaga County",36067,***,5.1 ,4.3, 6,32 , 9 , 49,32,stable,-5.6 ,-12.9, 2.4
"Oneida County",36065,***,5.4 ,4.3, 6.7,25 , 4 , 50,18,rising,2.4 ,1.4, 3.5
"Niagara County",36063,***,5.8 ,4.6, 7.2,19 , 3 , 47,18,rising,2.6 ,1.5, 3.8
"New York County",36061,***,5.6 ,5.2, 6.1,22 , 9 , 36,118,falling,-3.9 ,-5.5, -2.4
"Nassau County",36059,***,4.4 ,4, 4.9,46 , 29 , 51,85,stable,-2.2 ,-5.0, 0.7
"Montgomery County",36057,***,4.5 ,2.6, 7.6,45 , 2 , 54,3,*,*,*,*
