Death Rate Report by State

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"Montana",30000,***,2.7 ,2.3, 3.1,19 , 1 , 44,40,rising,3.4 ,0.4, 6.5
"Kansas",20000,***,2.5 ,2.3, 2.8,29 , 8 , 42,92,rising,3.0 ,1.2, 4.8
"Pennsylvania",42000,***,2.5 ,2.4, 2.6,31 , 23 , 40,440,rising,2.8 ,1.1, 4.6
"Nebraska",31000,***,2.7 ,2.4, 3.1,16 , 1 , 41,63,rising,2.6 ,0.7, 4.5
"Missouri",29000,***,2.8 ,2.7, 3,11 , 3 , 27,229,rising,2.0 ,0.7, 3.2
"Oregon",41000,***,2.8 ,2.6, 3,14 , 2 , 32,155,stable,1.9 ,-0.2, 4.1
"Minnesota",27000,***,2.3 ,2.2, 2.5,38 , 25 , 44,167,rising,1.8 ,0.5, 3.1
"Indiana",18000,***,2.7 ,2.5, 2.9,18 , 7 , 34,222,rising,1.4 ,0.5, 2.3
"Wisconsin",55000,***,2.6 ,2.5, 2.8,24 , 9 , 37,201,stable,1.1 ,-0.1, 2.3
"Illinois",17000,***,2.7 ,2.5, 2.8,23 , 11 , 33,423,rising,0.9 ,0.1, 1.6
"Kentucky",21000,***,3 ,2.8, 3.2,5 , 1 , 21,169,stable,0.9 ,-0.2, 1.9
"North Carolina",37000,***,2.7 ,2.6, 2.9,17 , 7 , 30,357,stable,0.8 ,-0.2, 1.9
"Iowa",19000,***,2.7 ,2.4, 2.9,21 , 4 , 39,110,stable,0.7 ,0.0, 1.4
"New Mexico",35000,***,2.2 ,1.9, 2.4,44 , 25 , 50,59,stable,0.7 ,-0.7, 2.1
"Ohio",39000,***,2.8 ,2.7, 3,10 , 3 , 23,439,rising,0.6 ,0.1, 1.1
"Georgia",13000,***,2.7 ,2.5, 2.8,20 , 9 , 33,317,stable,0.5 ,-0.4, 1.3
"Oklahoma",40000,***,3 ,2.8, 3.3,3 , 1 , 19,144,stable,0.4 ,-0.1, 0.9
"Virginia",51000,***,2.4 ,2.3, 2.5,37 , 25 , 43,249,stable,0.4 ,-0.4, 1.1
