Death Rate Report for Indiana by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,12 ,11.6, 12.3,N/A , 2 , 18,979,rising,0.4 ,0.3, 0.5
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Tipton County",18159,***,19.7 ,12, 31.1,1 , 1 , 70,4,*,*,*,*
"Pulaski County",18131,***,17.7 ,10.5, 29.2,2 , 1 , 71,4,*,*,*,*
"Huntington County",18069,***,16.5 ,11.7, 22.9,3 , 1 , 63,8,stable,1.1 ,-0.8, 3.0
"Cass County",18017,***,16.1 ,11.3, 22.3,4 , 1 , 67,8,stable,1.2 ,-0.4, 2.9
"Shelby County",18145,***,15.8 ,11.5, 21.2,5 , 1 , 62,9,rising,1.8 ,0.1, 3.6
"DeKalb County",18033,***,15 ,10.6, 20.6,6 , 1 , 68,8,*,*,*,*
"Clinton County",18023,***,14.9 ,10, 21.6,7 , 1 , 71,6,*,*,*,*
"LaPorte County",18091,***,14.9 ,12.2, 18.1,8 , 1 , 51,22,stable,0.9 ,-0.2, 2.0
"Henry County",18065,***,14.9 ,11, 19.8,9 , 1 , 66,10,stable,1.2 ,-0.3, 2.8
"Kosciusko County",18085,***,14.7 ,11.5, 18.6,10 , 1 , 60,14,rising,1.9 ,0.6, 3.2
"Ripley County",18137,***,14.5 ,9.6, 21.2,11 , 1 , 71,6,*,*,*,*
"Dearborn County",18029,***,14.1 ,10.3, 19.1,12 , 1 , 69,9,stable,0.6 ,-0.6, 1.9
"Franklin County",18047,***,14.1 ,8.8, 21.7,13 , 1 , 73,5,*,*,*,*
"St. Joseph County",18141,***,13.6 ,11.9, 15.6,14 , 4 , 49,45,rising,0.8 ,0.3, 1.3
"Knox County",18083,***,13.5 ,9.2, 19.2,15 , 1 , 71,7,stable,0.2 ,-1.4, 1.9
"Hancock County",18059,***,13.5 ,10.3, 17.3,16 , 2 , 66,13,stable,0.3 ,-1.0, 1.7
"Howard County",18067,***,13.2 ,10.4, 16.7,17 , 2 , 64,16,stable,0.6 ,-0.7, 2.0
"Jennings County",18079,***,13.1 ,8.2, 20.1,18 , 1 , 73,5,*,*,*,*
"Vanderburgh County",18163,***,13.1 ,11.1, 15.4,19 , 4 , 60,31,stable,0.7 ,0.0, 1.5
"Fountain County",18045,***,13 ,7.5, 21.6,20 , 1 , 73,3,*,*,*,*
"Lawrence County",18093,***,12.9 ,9.3, 17.7,21 , 1 , 71,9,*,*,*,*
"Vigo County",18167,***,12.9 ,10.2, 16,22 , 3 , 65,17,rising,1.8 ,0.6, 3.1
"Marion County",18097,***,12.6 ,11.6, 13.7,23 , 11 , 49,124,stable,0.1 ,-0.3, 0.5
"Starke County",18149,***,12.5 ,7.4, 20.1,24 , 1 , 73,4,*,*,*,*
