Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,Yes,48.3 ,47.8, 48.9,N/A , 19 , 23,7169,falling,-1.9 ,-1.9, -1.8
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Potter County",42105,Yes,64.5 ,48.1, 85.1,1 , 1 , 62,13,falling,-1.5 ,-2.7, -0.2
"Fayette County",42051,Yes,64.4 ,58.6, 70.6,2 , 1 , 19,105,falling,-0.9 ,-1.4, -0.4
"Schuylkill County",42107,Yes,61.6 ,56.1, 67.5,3 , 1 , 24,105,falling,-1.3 ,-1.7, -1.0
"McKean County",42083,Yes,61.5 ,51.4, 73.2,4 , 1 , 48,30,falling,-14.6 ,-24.4, -3.4
"Wyoming County",42131,Yes,61 ,49.2, 75.3,5 , 1 , 57,21,stable,-0.7 ,-1.7, 0.3
"Jefferson County",42065,Yes,60.7 ,51, 71.9,6 , 1 , 49,32,stable,-0.4 ,-1.0, 0.3
"Greene County",42059,Yes,60.5 ,50.3, 72.5,7 , 1 , 52,27,falling,-1.2 ,-2.1, -0.3
"Warren County",42123,Yes,59 ,49.4, 70.4,8 , 1 , 55,30,stable,-0.9 ,-1.8, 0.1
"Mercer County",42085,Yes,58.8 ,52.8, 65.4,9 , 1 , 36,79,falling,-0.9 ,-1.3, -0.4
"Philadelphia County",42101,Yes,57.7 ,56, 59.5,10 , 4 , 21,914,falling,-3.2 ,-3.6, -2.7
"Venango County",42121,Yes,57.4 ,49, 67.1,11 , 1 , 53,40,falling,-1.5 ,-2.1, -0.9
"Perry County",42099,Yes,57.2 ,48.3, 67.5,12 , 1 , 54,32,falling,-1.1 ,-1.8, -0.3
"Lackawanna County",42069,Yes,56.2 ,51.9, 60.9,13 , 2 , 36,137,falling,-1.1 ,-1.5, -0.8
"Bradford County",42015,Yes,56 ,47.8, 65.2,14 , 1 , 56,39,stable,-0.6 ,-1.3, 0.1
"Blair County",42013,Yes,55.8 ,50.2, 61.9,15 , 2 , 42,81,falling,-1.3 ,-1.7, -0.9
"Lawrence County",42073,Yes,55.5 ,48.8, 62.9,16 , 1 , 52,59,stable,-6.6 ,-14.3, 1.8
"Northumberland County",42097,Yes,55.3 ,48.9, 62.4,17 , 2 , 50,61,falling,-1.4 ,-1.9, -0.8
"Crawford County",42039,Yes,54.9 ,48.2, 62.4,18 , 2 , 53,56,falling,-1.2 ,-1.7, -0.7
"Luzerne County",42079,Yes,54.3 ,50.9, 58,19 , 7 , 38,201,falling,-1.5 ,-1.8, -1.2
"Lycoming County",42081,Yes,54.3 ,48.6, 60.6,20 , 3 , 51,74,falling,-1.1 ,-1.5, -0.7
"Erie County",42049,Yes,54.3 ,50.5, 58.3,21 , 5 , 39,171,falling,-1.4 ,-1.8, -1.0
"Cambria County",42021,Yes,52.6 ,47.3, 58.4,22 , 5 , 53,84,falling,-1.1 ,-1.6, -0.6
"Tioga County",42117,Yes,52.5 ,42.9, 63.9,23 , 1 , 63,24,stable,-1.1 ,-2.1, 0.0
"Washington County",42125,Yes,52.3 ,48.2, 56.8,24 , 8 , 48,135,falling,-1.5 ,-1.9, -1.1
"Franklin County",42055,Yes,51.9 ,47, 57.1,25 , 6 , 54,91,falling,-1.2 ,-1.7, -0.8
"Mifflin County",42087,Yes,51.2 ,42.8, 60.9,26 , 2 , 62,29,stable,-0.3 ,-1.1, 0.5
"Clearfield County",42033,Yes,51 ,44.6, 58.2,27 , 5 , 59,50,falling,-1.2 ,-1.8, -0.6
"Carbon County",42025,Yes,50.3 ,43.2, 58.3,28 , 4 , 61,42,falling,-1.4 ,-2.0, -0.8
"Westmoreland County",42129,Yes,50.2 ,47.1, 53.5,29 , 16 , 49,228,falling,-1.4 ,-1.7, -1.2
"Armstrong County",42005,Yes,50 ,43, 57.9,30 , 5 , 61,43,falling,-1.4 ,-2.1, -0.6
"Beaver County",42007,Yes,49.7 ,45.2, 54.7,31 , 11 , 57,103,falling,-1.6 ,-2.0, -1.2
"Huntingdon County",42061,Yes,49.6 ,41, 59.7,32 , 2 , 64,26,falling,-1.4 ,-2.2, -0.7
"Sullivan County",42113,Yes,49.4 ,27.8, 86.3,33 , 1 , 66,4,stable,-1.2 ,-3.2, 0.8
"Susquehanna County",42115,Yes,49.3 ,40.9, 59.3,34 , 3 , 65,28,falling,-1.4 ,-2.0, -0.9
"York County",42133,Yes,48.8 ,46, 51.7,35 , 21 , 53,257,falling,-1.5 ,-1.7, -1.2
"Dauphin County",42043,Yes,48.1 ,44.6, 51.9,36 , 18 , 58,151,falling,-2.0 ,-2.3, -1.7
"Juniata County",42067,Yes,48 ,37, 61.7,37 , 2 , 66,14,stable,-0.9 ,-1.8, 0.0
"Montour County",42093,Yes,47.7 ,34.6, 64.6,38 , 1 , 66,10,stable,-1.2 ,-2.5, 0.1
"Clinton County",42035,Yes,47.5 ,38.3, 58.6,39 , 3 , 66,20,falling,-2.1 ,-3.1, -1.2
