Death Rate Report for Ohio by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,6.3 ,6, 6.5,N/A , 10 , 40,526,falling,-3.4 ,-4.9, -2.0
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Lorain County",39093,***,5.4 ,4.1, 7,35 , 9 , 36,13,falling,-5.2 ,-7.6, -2.7
"Franklin County",39049,***,5.6 ,4.8, 6.5,30 , 14 , 35,40,falling,-4.1 ,-5.5, -2.7
"Fairfield County",39045,***,7.4 ,5.1, 10.3,7 , 1 , 35,7,falling,-2.6 ,-4.6, -0.6
"Summit County",39153,***,6.4 ,5.3, 7.7,23 , 5 , 34,26,falling,-2.2 ,-2.8, -1.5
"Licking County",39089,***,5.6 ,3.9, 7.8,31 , 5 , 36,7,falling,-2.0 ,-3.7, -0.3
"Wayne County",39169,***,6.3 ,4.1, 9.4,26 , 2 , 36,5,falling,-1.8 ,-3.3, -0.2
"Clark County",39023,***,5.5 ,3.7, 8,32 , 5 , 36,6,stable,-1.6 ,-3.1, 0.0
"Portage County",39133,***,8.2 ,5.9, 11.1,5 , 1 , 32,9,stable,-1.5 ,-2.9, 0.0
"Cuyahoga County",39035,***,6.6 ,5.9, 7.4,17 , 7 , 30,65,falling,-1.4 ,-2.0, -0.8
"Lucas County",39095,***,7.6 ,6.2, 9.2,6 , 2 , 29,22,falling,-1.4 ,-2.2, -0.6
"Miami County",39109,***,5.4 ,3.4, 8.4,34 , 4 , 36,5,stable,-1.4 ,-3.1, 0.3
"Stark County",39151,***,6.7 ,5.4, 8.3,13 , 3 , 34,20,falling,-1.4 ,-2.4, -0.4
"Wood County",39173,***,8.5 ,5.7, 12.1,4 , 1 , 34,7,stable,-1.4 ,-2.9, 0.2
"Hamilton County",39061,***,6.5 ,5.6, 7.5,21 , 6 , 32,37,falling,-1.3 ,-2.1, -0.5
"Trumbull County",39155,***,6.5 ,4.8, 8.8,19 , 3 , 35,10,falling,-1.3 ,-2.4, -0.1
"Greene County",39057,***,6.5 ,4.5, 9.1,20 , 2 , 36,8,stable,-1.2 ,-2.8, 0.3
"Lake County",39085,***,6.2 ,4.6, 8.2,27 , 4 , 35,11,stable,-1.2 ,-2.4, 0.1
"Marion County",39101,***,6.8 ,3.8, 11.7,12 , 1 , 36,3,stable,-1.1 ,-3.1, 0.9
"Columbiana County",39029,***,7 ,4.6, 10.6,8 , 1 , 36,6,stable,-0.9 ,-2.5, 0.6
"Butler County",39017,***,6.2 ,4.8, 7.8,28 , 5 , 35,15,stable,-0.8 ,-2.0, 0.4
"Montgomery County",39113,***,6.7 ,5.5, 8,15 , 4 , 33,26,stable,-0.8 ,-1.6, 0.0
"Clermont County",39025,***,6.7 ,4.9, 9.1,14 , 2 , 35,9,stable,-0.7 ,-2.3, 0.9
"Ashtabula County",39007,***,6.4 ,4.1, 9.8,24 , 2 , 36,5,stable,-0.6 ,-2.0, 0.8
"Richland County",39139,***,8.9 ,6.4, 12.4,3 , 1 , 32,9,stable,-0.6 ,-2.1, 0.8
"Warren County",39165,***,6.6 ,4.9, 8.9,16 , 2 , 35,10,stable,-0.6 ,-2.2, 1.0
"Mahoning County",39099,***,6.4 ,4.8, 8.4,25 , 3 , 35,12,stable,-0.5 ,-1.3, 0.4
"Medina County",39103,***,6.5 ,4.7, 9,18 , 2 , 36,8,stable,-0.3 ,-2.0, 1.6
"Scioto County",39145,***,5.4 ,3.1, 9.2,33 , 2 , 36,3,stable,0.8 ,-1.1, 2.8
"Allen County",39003,***,5.8 ,3.5, 9.2,29 , 2 , 36,4,*,*,*,*
"Auglaize County",39011,***,10 ,5.9, 16.4,2 , 1 , 35,4,*,*,*,*
"Delaware County",39041,***,3.5 ,2.2, 5.4,36 , 25 , 36,4,*,*,*,*
"Geauga County",39055,***,6.9 ,4.5, 10.4,11 , 1 , 36,5,*,*,*,*
"Muskingum County",39119,***,6.5 ,3.9, 10.3,22 , 1 , 36,4,*,*,*,*
"Tuscarawas County",39157,***,7 ,4.3, 10.9,9 , 1 , 36,5,*,*,*,*
"Washington County",39167,***,7 ,4, 11.8,10 , 1 , 36,3,*,*,*,*
"Williams County",39171,***,10.7 ,6.2, 18,1 , 1 , 35,3,*,*,*,*
"Adams County",39001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashland County",39005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Athens County",39009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Belmont County",39013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",39015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",39019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Champaign County",39021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",39027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coshocton County",39031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",39033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Darke County",39037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Defiance County",39039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Erie County",39043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",39047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",39051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gallia County",39053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guernsey County",39059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",39063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County",39065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County",39067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County",39069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Highland County",39071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hocking County",39073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holmes County",39075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huron County",39077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",39079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",39081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County",39083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County",39087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County",39091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",39097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meigs County",39105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mercer County",39107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",39111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County",39115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morrow County",39117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noble County",39121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ottawa County",39123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Paulding County",39125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County",39127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickaway County",39129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County",39131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Preble County",39135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Putnam County",39137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ross County",39141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sandusky County",39143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Seneca County",39147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shelby County",39149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County",39159,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Van Wert County",39161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vinton County",39163,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyandot County",39175,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/05/2024 5:09 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
*** No Healthy People 2030 Objective for this cancer.
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
