Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,Yes,13.8 ,13.4, 14.3,N/A , 27 , 44,739,falling,-2.1 ,-2.2, -1.9
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Accomack County",51001,Yes,25 ,15.4, 38.3,7 , 1 , 50,4,falling,-1.7 ,-3.3, -0.2
"Albemarle County",51003,Yes,8.3 ,5.4, 12.2,56 , 38 , 57,5,falling,-2.7 ,-4.0, -1.4
"Alexandria City",51510,Yes,8 ,5.8, 10.8,57 , 44 , 57,9,falling,-3.4 ,-4.6, -2.2
"Amherst County",51009,Yes,19.4 ,11.4, 30.8,20 , 2 , 57,4,stable,-1.6 ,-3.4, 0.3
"Arlington County",51013,Yes,8.5 ,6.7, 10.8,54 , 44 , 57,15,falling,-3.0 ,-3.8, -2.1
"Augusta County",51015,Yes,8.4 ,5, 13.1,55 , 34 , 57,4,falling,-2.6 ,-4.2, -1.0
"Bedford City and County",51917,Yes,12.7 ,8.4, 18.5,44 , 14 , 57,6,falling,-2.6 ,-4.0, -1.2
"Buchanan County",51027,Yes,25.8 ,14.9, 41.9,5 , 1 , 53,3,stable,0.6 ,-1.1, 2.4
"Campbell County",51031,Yes,17.3 ,11.5, 25,26 , 4 , 55,6,*,*,*,*
"Caroline County",51033,Yes,17 ,9.7, 27.6,28 , 3 , 57,3,falling,-2.6 ,-4.3, -0.8
"Chesapeake City",51550,Yes,13.7 ,11.2, 16.6,41 , 21 , 52,21,falling,-2.1 ,-3.0, -1.3
"Chesterfield County",51041,Yes,12.6 ,10.6, 14.9,45 , 27 , 52,29,falling,-2.1 ,-2.8, -1.5
"Culpeper County",51047,Yes,12.3 ,7.5, 19.1,46 , 11 , 57,4,stable,-1.8 ,-3.8, 0.2
"Danville City",51590,Yes,21.3 ,13.3, 32.2,14 , 2 , 54,4,stable,-1.5 ,-2.9, 0.0
"Fairfax City",51600,Yes,26.1 ,15.9, 40.4,4 , 1 , 50,4,*,*,*,*
"Fairfax County",51059,Yes,11.2 ,10.2, 12.3,49 , 39 , 53,88,falling,-1.8 ,-2.2, -1.3
"Fauquier County",51061,Yes,13.5 ,9, 19.4,43 , 12 , 57,6,falling,-1.4 ,-2.7, -0.1
"Franklin County",51067,Yes,17.8 ,11.5, 26.4,24 , 3 , 55,5,falling,-1.9 ,-3.2, -0.5
"Frederick County",51069,Yes,17.7 ,13, 23.5,25 , 5 , 50,9,falling,-2.1 ,-3.2, -1.0
"Gloucester County",51073,Yes,23 ,14.7, 34.3,10 , 2 , 49,5,stable,0.6 ,-1.1, 2.2
"Halifax County with South Boston City",51083,Yes,27.2 ,17.5, 40.3,3 , 1 , 46,5,stable,-1.2 ,-2.8, 0.4
"Hampton City",51650,Yes,18.1 ,14, 23.1,22 , 6 , 47,13,falling,-1.4 ,-2.2, -0.5
"Hanover County",51085,Yes,14 ,10.2, 18.7,40 , 14 , 56,9,falling,-1.7 ,-3.1, -0.3
