Death Rate Report for Illinois by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,***,5.2 ,5.1, 5.4,N/A , 16 , 33,798,falling,-2.5 ,-2.7, -2.4
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Knox County",17095,***,4.4 ,2.6, 7.2,32 , 4 , 34,4,falling,-3.0 ,-4.8, -1.2
"Lake County",17097,***,5.7 ,5, 6.6,13 , 5 , 28,43,falling,-3.0 ,-4.2, -1.8
"Macoupin County",17117,***,5.5 ,3.3, 8.9,17 , 1 , 34,4,falling,-3.0 ,-4.3, -1.8
"Rock Island County",17161,***,5.3 ,4, 7,22 , 3 , 34,11,falling,-3.0 ,-4.0, -2.0
"Cook County",17031,***,4.9 ,4.7, 5.2,28 , 16 , 31,289,falling,-2.6 ,-2.9, -2.4
"Kankakee County",17091,***,4.7 ,3.2, 6.8,30 , 5 , 34,6,falling,-2.6 ,-4.3, -0.9
"Macon County",17115,***,4.6 ,3.2, 6.5,31 , 6 , 34,7,falling,-2.4 ,-3.7, -1.1
"McHenry County",17111,***,5.6 ,4.5, 6.8,16 , 4 , 32,19,falling,-2.3 ,-3.4, -1.1
"Vermilion County",17183,***,5 ,3.3, 7.3,27 , 3 , 34,6,falling,-2.3 ,-4.1, -0.6
"Adams County",17001,***,3.9 ,2.3, 6.2,34 , 7 , 34,4,falling,-2.2 ,-3.7, -0.6
"Madison County",17119,***,5 ,4, 6.2,26 , 7 , 34,18,falling,-2.2 ,-3.0, -1.4
"Kane County",17089,***,5.4 ,4.6, 6.4,19 , 6 , 32,30,falling,-2.1 ,-3.2, -0.9
"McLean County",17113,***,5.2 ,3.8, 7,24 , 3 , 34,9,falling,-2.1 ,-3.2, -1.0
"Peoria County",17143,***,5 ,3.8, 6.5,25 , 6 , 34,12,falling,-2.1 ,-3.1, -1.2
"Tazewell County",17179,***,5.8 ,4.4, 7.7,12 , 2 , 33,11,falling,-2.0 ,-3.4, -0.6
"Winnebago County",17201,***,4.9 ,3.9, 6,29 , 8 , 34,18,falling,-2.0 ,-3.2, -0.8
"La Salle County",17099,***,6.4 ,4.8, 8.6,8 , 1 , 32,10,falling,-1.8 ,-2.8, -0.8
"Ogle County",17141,***,7.8 ,5.1, 11.4,2 , 1 , 32,6,falling,-1.7 ,-3.1, -0.2
"Sangamon County",17167,***,5.4 ,4.2, 6.9,18 , 4 , 33,14,falling,-1.6 ,-2.7, -0.5
"Stephenson County",17177,***,7.7 ,5, 11.6,3 , 1 , 32,6,stable,-1.6 ,-3.2, 0.0
"Livingston County",17105,***,6.8 ,3.9, 11.2,5 , 1 , 34,3,stable,-1.5 ,-3.3, 0.3
"St. Clair County",17163,***,6 ,4.8, 7.3,10 , 3 , 31,19,falling,-1.4 ,-2.5, -0.4
"Will County",17197,***,6.4 ,5.5, 7.3,9 , 3 , 23,43,falling,-1.3 ,-1.9, -0.6
