Death Rate Report for California by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,***,5.6 ,5.5, 5.7,N/A , 38 , 48,2392,falling,-2.7 ,-3.3, -2.0
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Alameda County",06001,***,4.7 ,4.2, 5.2,42 , 28 , 45,83,falling,-1.4 ,-1.9, -1.0
"Amador County",06005,***,5.3 ,3, 9.1,33 , 1 , 45,4,*,*,*,*
"Butte County",06007,***,8.5 ,7, 10.2,1 , 1 , 14,24,stable,-0.1 ,-1.3, 1.1
"Calaveras County",06009,***,4.4 ,2.5, 7.6,45 , 2 , 45,3,falling,-2.2 ,-3.9, -0.4
"Contra Costa County",06013,***,4.9 ,4.4, 5.5,39 , 20 , 45,68,falling,-1.7 ,-2.2, -1.1
"El Dorado County",06017,***,6.6 ,5.3, 8.2,10 , 1 , 40,18,falling,-1.3 ,-2.5, -0.1
"Fresno County",06019,***,5.9 ,5.2, 6.6,19 , 6 , 38,56,falling,-1.4 ,-1.9, -0.8
"Humboldt County",06023,***,5.7 ,4.2, 7.7,22 , 2 , 45,10,falling,-2.1 ,-3.3, -0.8
"Imperial County",06025,***,5.7 ,4.2, 7.5,23 , 2 , 45,10,stable,-0.8 ,-2.5, 1.0
"Kern County",06029,***,6.2 ,5.4, 7,13 , 4 , 37,47,stable,-0.5 ,-1.1, 0.1
"Kings County",06031,***,6.3 ,4.5, 8.6,12 , 1 , 45,8,stable,-1.2 ,-2.8, 0.4
"Lake County",06033,***,5.5 ,3.7, 8.2,29 , 1 , 45,6,stable,-1.1 ,-2.7, 0.5
"Los Angeles County",06037,***,5.6 ,5.4, 5.8,27 , 16 , 34,599,falling,-1.2 ,-1.4, -1.0
"Madera County",06039,***,7.4 ,5.6, 9.7,2 , 1 , 39,12,stable,-0.4 ,-1.6, 0.8
"Marin County",06041,***,5.1 ,4.2, 6.2,36 , 9 , 45,22,falling,-1.4 ,-2.1, -0.6
"Mendocino County",06045,***,7.2 ,5.2, 9.8,3 , 1 , 44,9,falling,-1.8 ,-3.1, -0.5
"Merced County",06047,***,6.6 ,5.2, 8.3,9 , 1 , 43,15,stable,-1.0 ,-2.2, 0.2
"Monterey County",06053,***,5.2 ,4.3, 6.3,35 , 8 , 45,24,stable,-0.8 ,-1.9, 0.3
"Napa County",06055,***,4.9 ,3.6, 6.6,40 , 6 , 45,10,stable,-0.8 ,-2.2, 0.6
"Nevada County",06057,***,5.6 ,4, 7.8,26 , 2 , 45,9,falling,-1.6 ,-2.9, -0.2
"Orange County",06059,***,5.8 ,5.5, 6.2,20 , 10 , 33,209,falling,-1.2 ,-1.6, -0.9
"Placer County",06061,***,5.8 ,4.9, 6.8,21 , 5 , 43,32,falling,-1.5 ,-2.4, -0.6
"Riverside County",06065,***,5.5 ,5.1, 5.9,30 , 14 , 38,147,falling,-2.4 ,-3.3, -1.4
"Sacramento County",06067,***,5.5 ,5, 6,31 , 11 , 40,90,falling,-1.0 ,-1.6, -0.5
"San Bernardino County",06071,***,5.6 ,5.1, 6.1,28 , 11 , 39,110,falling,-1.0 ,-1.4, -0.6
"San Diego County",06073,***,5.3 ,5, 5.6,34 , 19 , 40,192,falling,-3.2 ,-4.3, -2.0
"San Francisco County",06075,***,4.8 ,4.2, 5.4,41 , 23 , 45,50,falling,-1.6 ,-2.3, -0.8
"San Joaquin County",06077,***,6.2 ,5.4, 7.1,14 , 3 , 37,45,falling,-1.1 ,-1.8, -0.4
"San Luis Obispo County",06079,***,6.1 ,5, 7.3,17 , 2 , 42,25,falling,-1.5 ,-2.2, -0.8
"San Mateo County",06081,***,4.6 ,4, 5.3,44 , 26 , 45,43,falling,-1.9 ,-2.4, -1.4
"Santa Barbara County",06083,***,6.2 ,5.2, 7.2,15 , 3 , 39,33,stable,-0.3 ,-1.0, 0.4
"Santa Clara County",06085,***,5 ,4.6, 5.5,37 , 21 , 44,102,stable,0.0 ,-6.7, 7.2
