Death Rate Report for Alabama by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,***,3.6 ,3.4, 3.9,N/A , 12 , 38,230,falling,-2.5 ,-4.4, -0.5
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Baldwin County",01003,***,3.2 ,2.4, 4.3,19 , 6 , 26,10,stable,-1.0 ,-2.6, 0.5
"Blount County",01009,***,5.2 ,3.1, 8.2,4 , 1 , 25,4,*,*,*,*
"Calhoun County",01015,***,3.1 ,1.9, 4.7,23 , 5 , 26,5,stable,-1.3 ,-3.0, 0.4
"Chambers County",01017,***,6.9 ,3.9, 11.6,2 , 1 , 24,3,*,*,*,*
"Colbert County",01033,***,4 ,2.3, 6.7,9 , 2 , 26,3,*,*,*,*
"Cullman County",01043,***,4.7 ,3, 7,6 , 1 , 25,5,*,*,*,*
"DeKalb County",01049,***,3.4 ,1.9, 5.7,16 , 3 , 26,3,*,*,*,*
"Elmore County",01051,***,5.5 ,3.5, 8.2,3 , 1 , 23,5,*,*,*,*
"Etowah County",01055,***,2.4 ,1.4, 3.9,26 , 9 , 26,3,stable,-0.3 ,-2.8, 2.3
"Houston County",01069,***,3.2 ,2, 4.9,18 , 4 , 26,5,stable,-1.0 ,-2.9, 0.9
"Jefferson County",01073,***,3.6 ,3, 4.2,15 , 6 , 24,30,stable,-0.2 ,-0.9, 0.5
"Lauderdale County",01077,***,3.2 ,1.9, 5,20 , 4 , 26,4,*,*,*,*
"Lee County",01081,***,3.7 ,2.4, 5.4,13 , 3 , 26,5,stable,-0.6 ,-2.3, 1.0
"Limestone County",01083,***,4.3 ,2.7, 6.4,7 , 2 , 26,5,*,*,*,*
"Madison County",01089,***,3.3 ,2.6, 4.2,17 , 6 , 25,15,stable,-1.2 ,-2.5, 0.1
"Marshall County",01095,***,4.2 ,2.7, 6.3,8 , 2 , 26,5,*,*,*,*
"Mobile County",01097,***,3.8 ,3, 4.6,11 , 5 , 23,19,stable,-0.3 ,-1.1, 0.4
"Montgomery County",01101,***,3.6 ,2.6, 4.8,14 , 4 , 25,10,stable,-0.3 ,-1.6, 0.9
"Morgan County",01103,***,3.1 ,1.9, 4.6,22 , 5 , 26,5,*,*,*,*
"Russell County",01113,***,8 ,5.1, 12,1 , 1 , 14,5,*,*,*,*
"Shelby County",01117,***,2.9 ,2.1, 4.1,24 , 7 , 26,8,*,*,*,*
"St. Clair County",01115,***,3.2 ,1.8, 5.2,21 , 4 , 26,3,*,*,*,*
"Talladega County",01121,***,2.9 ,1.6, 4.8,25 , 4 , 26,3,*,*,*,*
"Tallapoosa County",01123,***,4.9 ,2.8, 8.4,5 , 1 , 26,3,*,*,*,*
"Tuscaloosa County",01125,***,3.9 ,2.8, 5.2,10 , 3 , 25,9,*,*,*,*
"Walker County",01127,***,3.7 ,2.1, 6.1,12 , 2 , 26,3,*,*,*,*
"Autauga County",01001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barbour County",01005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bibb County",01007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bullock County",01011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",01013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",01019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chilton County",01021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County",01023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County",01025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",01027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleburne County",01029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County",01031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conecuh County",01035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coosa County",01037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
