Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,152.8 ,150.4, 155.2,N/A , 20 , 36,3251,falling,-1.1 ,-1.3, -0.9
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Loup County",31115,No,300.9 ,160.8, 545.5,1 , 1 , 80,3,*,*,*,*
"Rock County",31149,Yes,111.1 ,61.6, 203,79 , 5 , 81,3,stable,-0.7 ,-2.4, 1.1
"Dundy County",31057,No,127 ,76.8, 212.2,73 , 3 , 81,4,stable,0.1 ,-1.7, 1.9
"Frontier County",31063,Yes,89.4 ,54.8, 145,81 , 32 , 81,4,stable,-1.7 ,-3.7, 0.3
"Gosper County",31073,No,135.8 ,82.5, 219.1,67 , 2 , 81,5,stable,-0.4 ,-2.2, 1.5
"Deuel County",31049,No,161.8 ,105, 250.7,29 , 1 , 81,5,stable,-1.6 ,-3.3, 0.1
"Greeley County",31077,Yes,121.5 ,75.9, 190.9,77 , 5 , 81,5,stable,-0.7 ,-2.6, 1.3
"Garfield County",31071,No,139.9 ,87, 221.8,61 , 2 , 81,5,stable,-0.1 ,-2.9, 2.9
"Garden County",31069,No,177.9 ,110.2, 280.7,12 , 1 , 81,6,stable,-0.7 ,-2.4, 1.0
"Boyd County",31015,No,179.7 ,112.2, 280.9,11 , 1 , 81,7,stable,0.2 ,-1.0, 1.4
"Pawnee County",31133,No,147.5 ,90.6, 229.3,49 , 2 , 81,7,stable,0.0 ,-1.4, 1.4
"Brown County",31017,No,145.4 ,98.2, 211.9,54 , 2 , 81,8,stable,-1.0 ,-2.2, 0.2
"Sherman County",31163,No,128.7 ,87.2, 188.6,71 , 5 , 81,8,stable,-0.2 ,-1.8, 1.5
"Morrill County",31123,Yes,109.8 ,77.3, 155,80 , 21 , 81,8,falling,-1.8 ,-3.2, -0.3
"Perkins County",31135,No,163.1 ,113.7, 231.2,26 , 1 , 81,8,stable,-1.3 ,-2.6, 0.1
"Franklin County",31061,No,161.9 ,114.8, 227.2,28 , 1 , 81,9,falling,-2.4 ,-3.7, -1.1
"Harlan County",31083,No,144.1 ,104.5, 199.2,59 , 5 , 81,9,stable,-0.2 ,-1.6, 1.2
"Hitchcock County",31087,No,214.3 ,152.6, 296.8,3 , 1 , 74,10,stable,0.2 ,-0.9, 1.3
"Stanton County",31167,No,123.1 ,90.1, 165.6,76 , 14 , 81,10,stable,-1.1 ,-2.5, 0.4
"Valley County",31175,No,131.9 ,96.9, 179.1,68 , 6 , 81,10,stable,-0.6 ,-1.9, 0.8
"Chase County",31029,No,172.4 ,126.6, 233.2,19 , 1 , 80,10,stable,-0.2 ,-1.3, 1.0
"Nance County",31125,No,203.1 ,148.2, 274.2,7 , 1 , 76,10,stable,0.0 ,-1.4, 1.4
"Polk County",31143,No,124.6 ,91.5, 168.3,75 , 12 , 81,10,stable,-0.3 ,-1.4, 0.9
"Thurston County",31173,No,245.4 ,181, 329.9,2 , 1 , 59,11,stable,0.8 ,-0.5, 2.2
"Cherry County",31031,No,125.9 ,93.8, 167.5,74 , 13 , 81,12,stable,-1.1 ,-2.1, 0.0
"Webster County",31181,No,209 ,158.2, 275.1,4 , 1 , 69,12,stable,-0.1 ,-1.3, 1.1
"Dixon County",31051,No,151.1 ,114, 198.9,46 , 4 , 80,13,stable,-0.3 ,-1.5, 0.9
"Johnson County",31097,No,182.2 ,138.5, 238,9 , 1 , 76,13,stable,-0.6 ,-1.9, 0.8
"Kimball County",31105,No,207.9 ,155.9, 276,6 , 1 , 69,13,stable,-0.1 ,-1.2, 1.0
