Death Rate Report for Georgia by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,21.2 ,20.6, 21.8,N/A , 3 , 15,924,falling,-1.5 ,-2.4, -0.5
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Floyd County",13115,Yes,11.7 ,7.8, 16.8,65 , 45 , 65,6,falling,-4.8 ,-6.1, -3.4
"Troup County",13285,Yes,15.4 ,9.7, 23,60 , 19 , 65,5,falling,-4.8 ,-6.5, -3.1
"Baldwin County",13009,Yes,14.4 ,8.5, 23.2,62 , 19 , 65,4,falling,-4.6 ,-6.5, -2.7
"Bartow County",13015,No,20.1 ,14.3, 27.4,35 , 10 , 64,8,falling,-4.3 ,-5.9, -2.5
"Gilmer County",13123,No,17.6 ,10.3, 28.6,53 , 8 , 65,4,falling,-4.3 ,-6.6, -1.9
"Harris County",13145,No,26.6 ,17.1, 39.9,18 , 2 , 62,5,falling,-4.3 ,-6.2, -2.4
"Bulloch County",13031,No,18.1 ,11.7, 26.7,50 , 10 , 65,5,falling,-4.1 ,-5.3, -2.8
"Laurens County",13175,No,23.1 ,15.3, 33.5,30 , 4 , 64,6,falling,-4.1 ,-5.9, -2.3
"Clarke County",13059,Yes,14.3 ,9.5, 20.5,63 , 27 , 65,6,falling,-4.0 ,-5.4, -2.6
"Glynn County",13127,No,19.3 ,14.3, 25.7,43 , 14 , 64,10,falling,-4.0 ,-5.3, -2.6
"Carroll County",13045,Yes,15.5 ,10.6, 21.8,59 , 22 , 65,7,falling,-3.6 ,-5.1, -2.1
"Colquitt County",13071,No,19.1 ,11.3, 30,47 , 7 , 65,4,falling,-3.5 ,-5.0, -1.9
"Coweta County",13077,No,24.7 ,19, 31.6,23 , 5 , 56,14,falling,-3.5 ,-4.9, -2.0
"Dougherty County",13095,No,25 ,18.5, 32.9,21 , 5 , 58,11,falling,-3.5 ,-4.7, -2.3
"Whitfield County",13313,Yes,16.1 ,11.2, 22.2,58 , 23 , 65,7,falling,-3.5 ,-4.8, -2.1
"Columbia County",13073,No,21.6 ,16.5, 27.8,32 , 10 , 61,13,falling,-3.4 ,-4.8, -1.9
"Houston County",13153,No,23.7 ,18.3, 30.1,27 , 7 , 58,14,falling,-3.4 ,-4.7, -2.0
"Lowndes County",13185,No,19.3 ,13.7, 26.4,44 , 11 , 65,8,falling,-3.4 ,-5.0, -1.8
"Chatham County",13051,No,21.6 ,18.2, 25.5,33 , 15 , 54,30,falling,-3.2 ,-3.9, -2.5
"Jackson County",13157,Yes,16.1 ,10.1, 24.2,57 , 14 , 65,5,falling,-3.2 ,-5.2, -1.2
"Fulton County",13121,No,24.3 ,22, 26.8,25 , 13 , 38,89,falling,-3.1 ,-3.5, -2.6
"Forsyth County",13117,No,17.9 ,13.7, 22.8,51 , 20 , 64,14,falling,-3.0 ,-4.8, -1.1
"Habersham County",13137,No,18.2 ,11.6, 27.5,49 , 10 , 65,5,falling,-3.0 ,-4.5, -1.5
"Muscogee County",13215,No,25.7 ,20.7, 31.4,19 , 5 , 49,20,falling,-3.0 ,-3.9, -2.0
"Walker County",13295,Yes,13.2 ,8.5, 19.5,64 , 31 , 65,5,falling,-3.0 ,-4.8, -1.3
"Walton County",13297,No,19.6 ,14.1, 26.6,40 , 12 , 64,9,falling,-3.0 ,-4.7, -1.3
"Cobb County",13067,No,18.9 ,16.5, 21.5,48 , 27 , 58,49,falling,-2.9 ,-3.8, -2.1
"Bibb County",13021,No,28.5 ,23.1, 34.8,13 , 3 , 40,20,falling,-2.8 ,-3.8, -1.7
"Newton County",13217,No,25 ,18.3, 33.1,22 , 4 , 59,10,falling,-2.8 ,-4.4, -1.2
"Peach County",13225,No,29 ,16.5, 46.9,12 , 1 , 65,3,falling,-2.8 ,-4.9, -0.6
"Gwinnett County",13135,No,20.1 ,17.6, 22.8,34 , 23 , 55,54,falling,-2.7 ,-3.5, -1.9
"Meriwether County",13199,No,33.9 ,19.8, 54.4,6 , 1 , 63,4,falling,-2.7 ,-4.9, -0.5
"Spalding County",13255,No,23.7 ,17, 32.2,28 , 5 , 61,9,falling,-2.5 ,-3.9, -1.1
"Cherokee County",13057,No,20 ,16, 24.6,36 , 16 , 61,20,falling,-2.4 ,-3.4, -1.3
