Death Rate Report for Arkansas by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,48.4 ,47.5, 49.4,N/A , 2 , 5,1907,falling,-3.5 ,-4.2, -2.9
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Yell County",05149,No,47.2 ,36.6, 60.1,56 , 12 , 75,14,falling,-6.8 ,-11.4, -1.9
"Woodruff County",05147,No,59.5 ,40.3, 86.5,19 , 1 , 75,6,stable,-1.3 ,-2.8, 0.2
"White County",05145,No,50.6 ,44.5, 57.4,47 , 19 , 68,50,falling,-1.9 ,-2.5, -1.3
"Washington County",05143,No,32.5 ,29.1, 36.1,75 , 70 , 75,72,falling,-7.1 ,-9.6, -4.5
"Van Buren County",05141,No,48.6 ,38.5, 61.6,51 , 10 , 74,16,falling,-1.7 ,-2.7, -0.6
"Union County",05139,No,56.5 ,47.7, 66.6,31 , 6 , 63,30,stable,-0.4 ,-1.2, 0.4
"Stone County",05137,No,57.7 ,45.3, 73.9,24 , 2 , 70,15,stable,-0.9 ,-2.1, 0.3
"St. Francis County",05123,No,56.2 ,44.9, 69.6,32 , 3 , 71,18,falling,-1.3 ,-2.3, -0.3
"Sharp County",05135,No,68.5 ,55.8, 84,8 , 1 , 49,22,stable,0.4 ,-0.8, 1.6
"Sevier County",05133,No,45.2 ,32.9, 60.9,61 , 10 , 75,9,falling,-2.1 ,-3.4, -0.7
"Sebastian County",05131,No,43.9 ,39.4, 48.9,66 , 42 , 73,70,falling,-8.5 ,-14.2, -2.3
"Searcy County",05129,No,54.1 ,38.6, 75.8,37 , 2 , 75,8,falling,-1.8 ,-2.9, -0.6
"Scott County",05127,No,62.3 ,45.7, 83.8,14 , 1 , 73,10,stable,-1.2 ,-2.7, 0.3
"Saline County",05125,No,44 ,39.5, 48.9,64 , 41 , 73,72,falling,-1.6 ,-2.3, -1.0
"Randolph County",05121,No,63.9 ,50.4, 80.1,13 , 1 , 65,16,stable,-0.4 ,-1.5, 0.7
"Pulaski County",05119,No,38.4 ,35.9, 41.1,73 , 61 , 75,183,falling,-4.7 ,-6.1, -3.2
