Death Rate Report by State

"Thyroid, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,0.5 ,0.5, 0.5,N/A , N/A , N/A,2001,stable,-2.0 ,-4.4, 0.5
"Wisconsin",55000,***,0.6 ,0.5, 0.7,5 , 1 , 25,46,rising,1.0 ,0.4, 1.7
"West Virginia",54000,***,0.3 ,0.2, 0.5,48 , 20 , 48,9,*,*,*,*
"Washington",53000,***,0.5 ,0.4, 0.6,21 , 6 , 45,44,rising,0.9 ,0.1, 1.7
"Virginia",51000,***,0.5 ,0.4, 0.5,34 , 10 , 47,46,stable,0.2 ,-0.5, 0.8
"Vermont",50000,***,0.5 ,0.3, 0.7,28 , 1 , 48,5,*,*,*,*
"Utah",49000,***,0.6 ,0.4, 0.7,7 , 1 , 46,15,stable,1.3 ,-0.1, 2.6
"Texas",48000,***,0.5 ,0.5, 0.5,19 , 9 , 38,138,stable,-1.7 ,-3.7, 0.3
"Tennessee",47000,***,0.4 ,0.4, 0.5,40 , 11 , 47,37,stable,0.0 ,-1.0, 1.0
"South Dakota",46000,***,0.4 ,0.3, 0.7,41 , 2 , 48,5,*,*,*,*
"South Carolina",45000,***,0.4 ,0.3, 0.5,45 , 15 , 48,27,stable,0.6 ,-0.5, 1.7
"Rhode Island",44000,***,0.5 ,0.3, 0.7,26 , 1 , 48,6,*,*,*,*
"Puerto Rico (8)",72001,***,0.4 ,0.3, 0.5,N/A , N/A , N/A,20,stable,-3.9 ,-20.0, 15.5
"Pennsylvania",42000,***,0.5 ,0.5, 0.6,17 , 7 , 40,91,stable,0.1 ,-0.2, 0.5
"Oregon",41000,***,0.6 ,0.5, 0.7,6 , 1 , 32,32,rising,1.2 ,0.1, 2.2
"Oklahoma",40000,***,0.5 ,0.4, 0.6,23 , 3 , 47,23,rising,1.3 ,0.5, 2.1
"Ohio",39000,***,0.5 ,0.4, 0.5,37 , 14 , 46,68,stable,0.2 ,-0.2, 0.7
"North Dakota",38000,***,0.8 ,0.6, 1.1,1 , 1 , 37,7,*,*,*,*
"North Carolina",37000,***,0.5 ,0.4, 0.5,25 , 8 , 44,61,stable,-6.4 ,-16.9, 5.4
"New York",36000,***,0.5 ,0.5, 0.6,15 , 7 , 35,127,stable,0.0 ,-0.4, 0.3
"New Mexico",35000,***,0.7 ,0.5, 0.8,2 , 1 , 28,18,stable,0.5 ,-0.6, 1.6
"New Jersey",34000,***,0.5 ,0.4, 0.6,24 , 7 , 44,55,stable,-0.2 ,-0.9, 0.4
"New Hampshire",33000,***,0.4 ,0.3, 0.6,46 , 5 , 48,7,*,*,*,*
"Nevada",32000,***,0.5 ,0.4, 0.7,10 , 2 , 46,19,stable,1.4 ,0.0, 2.7
"Nebraska",31000,***,0.5 ,0.4, 0.6,31 , 2 , 48,11,*,*,*,*
"Montana",30000,***,0.5 ,0.4, 0.7,13 , 1 , 48,8,*,*,*,*
"Missouri",29000,***,0.5 ,0.4, 0.6,22 , 6 , 45,39,stable,0.6 ,-0.1, 1.3
"Mississippi",28000,***,0.4 ,0.4, 0.6,38 , 6 , 48,16,stable,0.2 ,-0.7, 1.1
"Minnesota",27000,***,0.5 ,0.4, 0.6,18 , 5 , 45,34,stable,0.1 ,-0.7, 0.8
"Michigan",26000,***,0.5 ,0.4, 0.5,36 , 13 , 46,59,stable,0.4 ,-0.4, 1.1
"Massachusetts",25000,***,0.5 ,0.5, 0.6,14 , 4 , 41,47,rising,0.7 ,0.1, 1.3
"Maryland",24000,***,0.5 ,0.4, 0.5,33 , 8 , 47,34,stable,1.1 ,-1.7, 4.0
"Maine",23000,***,0.4 ,0.3, 0.5,47 , 7 , 48,8,*,*,*,*
"Louisiana",22000,***,0.5 ,0.4, 0.6,20 , 4 , 46,27,stable,0.1 ,-0.8, 1.0
"Kentucky",21000,***,0.5 ,0.4, 0.6,32 , 6 , 47,26,stable,-0.2 ,-1.0, 0.6
"Kansas",20000,***,0.6 ,0.5, 0.7,8 , 1 , 44,20,stable,0.6 ,-0.6, 1.8
"Iowa",19000,***,0.5 ,0.4, 0.6,16 , 2 , 47,20,*,*,*,*
"Indiana",18000,***,0.5 ,0.5, 0.6,11 , 3 , 40,44,rising,0.9 ,0.2, 1.6
"Illinois",17000,***,0.5 ,0.5, 0.6,12 , 5 , 36,81,stable,0.3 ,-0.1, 0.8
"Idaho",16000,***,0.6 ,0.4, 0.7,9 , 1 , 47,12,*,*,*,*
"Hawaii (8)",15000,***,0.6 ,0.5, 0.8,3 , 1 , 43,12,*,*,*,*
"Georgia",13000,***,0.5 ,0.4, 0.5,35 , 11 , 47,52,rising,0.9 ,0.2, 1.7
"Florida",12000,***,0.4 ,0.4, 0.5,39 , 20 , 46,144,stable,0.3 ,0.0, 0.6
"Delaware",10000,***,0.5 ,0.3, 0.7,30 , 1 , 48,6,*,*,*,*
"Connecticut",09000,***,0.4 ,0.3, 0.5,44 , 12 , 48,20,stable,-0.7 ,-1.7, 0.3
"Colorado",08000,***,0.5 ,0.4, 0.6,29 , 6 , 46,30,stable,0.2 ,-0.9, 1.4
"California",06000,***,0.6 ,0.6, 0.7,4 , 1 , 10,273,rising,1.2 ,0.9, 1.6
"Arkansas",05000,***,0.4 ,0.3, 0.5,42 , 8 , 48,17,stable,0.7 ,-0.5, 2.0
"Arizona",04000,***,0.5 ,0.4, 0.5,27 , 7 , 46,44,stable,0.0 ,-0.8, 0.9
"Alabama",01000,***,0.4 ,0.3, 0.5,43 , 11 , 48,25,stable,0.9 ,0.0, 1.8
"Alaska",02900,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"District of Columbia",11001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyoming",56000,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/15/2024 11:24 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"(8) Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ [ statecancerprofiles.cancer.gov/historicaltrend/differences.html ] for selected counties. 
"
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
