Death Rate Report for North Carolina by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,3.4 ,3.2, 3.5,N/A , 37 , 48,442,falling,-0.8 ,-1.1, -0.5
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Wake County",37183,***,2.9 ,2.4, 3.4,45 , 22 , 49,31,falling,-1.3 ,-2.3, -0.4
"Mecklenburg County",37119,***,2.8 ,2.3, 3.3,46 , 24 , 50,27,falling,-2.2 ,-3.3, -1.1
"Guilford County",37081,***,2.9 ,2.3, 3.5,43 , 19 , 50,19,falling,-1.6 ,-2.7, -0.6
"Forsyth County",37067,***,3.2 ,2.5, 4.1,35 , 10 , 49,15,falling,-1.5 ,-2.5, -0.4
"New Hanover County",37129,***,4.2 ,3.2, 5.4,9 , 1 , 43,13,stable,-0.6 ,-1.7, 0.6
"Buncombe County",37021,***,3.3 ,2.5, 4.3,34 , 8 , 49,13,stable,-0.7 ,-1.7, 0.4
"Gaston County",37071,***,4.1 ,3.1, 5.3,11 , 2 , 43,12,stable,-0.3 ,-1.6, 1.0
"Brunswick County",37019,***,3.9 ,2.9, 5.4,17 , 2 , 47,12,*,*,*,*
"Cumberland County",37051,***,3.6 ,2.7, 4.7,25 , 4 , 48,12,stable,-0.3 ,-1.7, 1.2
"Catawba County",37035,***,4.3 ,3.1, 5.8,8 , 1 , 44,9,stable,0.2 ,-1.3, 1.7
"Durham County",37063,***,2.6 ,1.9, 3.5,49 , 17 , 50,9,falling,-2.4 ,-3.6, -1.3
