Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,151.2 ,149.9, 152.6,N/A , 26 , 36,10527,falling,-1.7 ,-2.0, -1.4
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Florence County",55037,No,222.9 ,174.3, 284.8,1 , 1 , 51,17,stable,0.2 ,-1.2, 1.5
"Marquette County",55077,No,175 ,152.4, 201,6 , 1 , 59,47,stable,-0.3 ,-0.9, 0.3
"Adams County",55001,No,179.4 ,158.9, 202.8,5 , 1 , 49,69,stable,-0.5 ,-1.1, 0.1
"Sauk County",55111,No,169.5 ,157.3, 182.6,11 , 2 , 44,148,falling,-0.5 ,-0.9, -0.1
"Trempealeau County",55121,No,154.8 ,137.2, 174.2,40 , 4 , 70,60,falling,-0.5 ,-1.0, -0.1
"Crawford County",55023,No,157.7 ,135.9, 182.7,37 , 2 , 70,41,stable,-0.6 ,-1.2, 0.0
"Grant County",55043,No,163.2 ,149.5, 178.1,28 , 3 , 56,109,falling,-0.6 ,-1.0, -0.2
"Oneida County",55085,No,179.9 ,164.5, 196.7,4 , 1 , 39,114,falling,-0.6 ,-1.0, -0.3
"Ashland County",55003,No,169.3 ,144.4, 197.9,12 , 1 , 68,35,stable,-0.7 ,-1.5, 0.0
"Clark County",55019,No,167.4 ,150.5, 185.9,18 , 2 , 59,75,falling,-0.7 ,-1.2, -0.1
"Langlade County",55067,No,159.2 ,139.9, 181.1,33 , 2 , 69,53,stable,-0.7 ,-1.4, 0.0
"Monroe County",55081,No,168.4 ,153.3, 184.7,14 , 2 , 53,96,falling,-0.7 ,-1.1, -0.2
"Price County",55099,No,153.6 ,131.5, 179.6,41 , 2 , 71,38,stable,-0.7 ,-1.4, 0.0
"Vernon County",55123,No,155.9 ,139.2, 174.3,39 , 4 , 69,69,falling,-0.7 ,-1.1, -0.2
"Washburn County",55129,No,188 ,164.8, 214.4,2 , 1 , 42,54,stable,-0.7 ,-1.5, 0.1
"Burnett County",55013,No,173 ,151, 198.5,8 , 1 , 62,51,falling,-0.8 ,-1.3, -0.2
"Dunn County",55033,No,141.2 ,126.9, 156.7,57 , 20 , 71,75,falling,-0.8 ,-1.3, -0.3
"Green County",55045,No,147.6 ,132.8, 163.9,47 , 11 , 70,77,falling,-0.8 ,-1.3, -0.2
"Green Lake County",55047,No,145.6 ,126.6, 167.3,52 , 7 , 71,45,falling,-0.8 ,-1.5, -0.1
"Juneau County",55057,No,182 ,163, 202.9,3 , 1 , 42,72,falling,-0.8 ,-1.4, -0.3
"Lafayette County",55065,No,167.5 ,144.6, 193.5,16 , 1 , 67,41,falling,-0.8 ,-1.4, -0.2
"Manitowoc County",55071,No,162.5 ,152, 173.7,29 , 5 , 51,192,falling,-0.8 ,-1.2, -0.5
"Shawano County",55115,No,147.4 ,133.7, 162.3,50 , 14 , 70,90,falling,-0.8 ,-1.2, -0.4
"St. Croix County",55109,No,159.5 ,148.1, 171.6,32 , 6 , 58,152,falling,-0.8 ,-1.2, -0.4
"Barron County",55005,No,164.9 ,151.4, 179.6,23 , 3 , 58,117,falling,-0.9 ,-1.2, -0.5
"Columbia County",55021,No,165.4 ,152.5, 179.3,21 , 3 , 50,126,falling,-0.9 ,-1.3, -0.6
"Dodge County",55027,No,166.3 ,155.9, 177.4,19 , 4 , 45,198,falling,-0.9 ,-1.3, -0.6
"Marinette County",55075,No,168.6 ,154.6, 183.8,13 , 2 , 49,116,falling,-0.9 ,-1.3, -0.5
"Brown County",55009,No,147.5 ,141, 154.1,48 , 32 , 62,416,falling,-1.0 ,-1.2, -0.8
"Chippewa County",55017,No,153.4 ,141.7, 166,42 , 10 , 64,131,falling,-1.0 ,-1.4, -0.6
"Fond du Lac County",55039,No,148.7 ,139.6, 158.4,44 , 23 , 65,210,falling,-1.0 ,-1.3, -0.7
