Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,913.8 ,904.3, 923.3,N/A , 10 , 20,7235,falling,-1.7 ,-1.9, -1.5
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Choctaw County",01023,No,707.9 ,576.1, 860.7,67 , 31 , 67,20,falling,-2.8 ,-3.5, -2.1
"Hale County",01065,No,735.1 ,598.4, 893.6,66 , 22 , 67,20,falling,-1.2 ,-2.4, -0.1
"Shelby County",01117,No,746.8 ,703.7, 791.9,65 , 56 , 67,232,falling,-1.4 ,-1.9, -0.9
"Greene County",01063,No,788.3 ,610.7, 1001.1,64 , 4 , 67,14,falling,-1.5 ,-2.6, -0.4
"Limestone County",01083,No,806.6 ,740.7, 876.8,63 , 35 , 67,114,falling,-2.7 ,-4.1, -1.3
"Pickens County",01107,No,809.1 ,684.1, 950.3,62 , 10 , 67,30,falling,-1.3 ,-2.1, -0.4
"Cleburne County",01029,No,815.4 ,671.7, 980.7,61 , 7 , 67,23,falling,-1.7 ,-2.6, -0.7
"Perry County",01105,No,817.4 ,640.4, 1028.3,60 , 3 , 67,15,falling,-5.3 ,-9.3, -1.2
"Tuscaloosa County",01125,No,825.7 ,776.6, 877.1,59 , 37 , 65,218,falling,-2.3 ,-2.9, -1.8
"Washington County",01129,No,829.3 ,688.4, 990.5,58 , 6 , 67,25,stable,-0.8 ,-1.7, 0.2
"Randolph County",01111,No,830.2 ,716.2, 957.2,57 , 12 , 67,38,stable,-0.7 ,-1.4, 0.0
