Death Rate Report for California by County

"Thyroid, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,***,0.6 ,0.6, 0.7,N/A , 1 , 10,273,rising,1.2 ,0.9, 1.6
"United States",00000,***,0.5 ,0.5, 0.5,N/A , N/A , N/A,2001,stable,-2.0 ,-4.4, 0.5
"Solano County",06095,***,1.2 ,0.8, 1.7,1 , 1 , 9,6,*,*,*,*
"Kern County",06029,***,0.9 ,0.6, 1.3,2 , 1 , 15,7,*,*,*,*
"Tulare County",06107,***,0.8 ,0.5, 1.3,3 , 1 , 19,3,*,*,*,*
"Stanislaus County",06099,***,0.8 ,0.5, 1.2,4 , 1 , 19,4,*,*,*,*
"Ventura County",06111,***,0.7 ,0.5, 1,5 , 1 , 18,7,*,*,*,*
"San Francisco County",06075,***,0.7 ,0.5, 1,6 , 1 , 18,8,*,*,*,*
"Los Angeles County",06037,***,0.7 ,0.6, 0.8,7 , 3 , 14,74,stable,0.5 ,-0.2, 1.1
"Fresno County",06019,***,0.7 ,0.4, 0.9,8 , 2 , 19,6,stable,0.2 ,-1.7, 2.2
"Sacramento County",06067,***,0.6 ,0.5, 0.8,9 , 2 , 18,11,stable,0.3 ,-0.8, 1.5
"San Joaquin County",06077,***,0.6 ,0.4, 0.9,10 , 2 , 19,5,*,*,*,*
"Orange County",06059,***,0.6 ,0.5, 0.8,11 , 4 , 17,24,rising,1.7 ,0.4, 2.9
"San Mateo County",06081,***,0.6 ,0.4, 0.9,12 , 2 , 19,6,*,*,*,*
"San Diego County",06073,***,0.6 ,0.5, 0.7,13 , 4 , 17,23,rising,1.5 ,0.2, 2.7
"Alameda County",06001,***,0.6 ,0.5, 0.8,14 , 3 , 19,11,stable,-0.1 ,-1.2, 1.1
"San Bernardino County",06071,***,0.6 ,0.5, 0.8,15 , 3 , 19,12,stable,0.8 ,-0.7, 2.4
"Santa Clara County",06085,***,0.5 ,0.4, 0.7,16 , 5 , 19,11,stable,-0.4 ,-2.1, 1.3
"Sonoma County",06097,***,0.5 ,0.3, 0.8,17 , 4 , 19,3,*,*,*,*
"Riverside County",06065,***,0.5 ,0.3, 0.6,18 , 11 , 19,12,stable,-20.9 ,-39.7, 3.8
"Contra Costa County",06013,***,0.4 ,0.3, 0.6,19 , 9 , 19,6,*,*,*,*
"Alpine County",06003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amador County",06005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butte County",06007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calaveras County",06009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colusa County",06011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Del Norte County",06015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"El Dorado County",06017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glenn County",06021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Humboldt County",06023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Imperial County",06025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Inyo County",06027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kings County",06031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",06033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lassen County",06035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madera County",06039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marin County",06041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mariposa County",06043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mendocino County",06045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
