Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,539.1 ,535.7, 542.5,N/A , 13 , 15,19989,falling,-1.3 ,-1.5, -1.2
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Alcona County",26001,No,609.6 ,529.6, 698.6,14 , 1 , 74,45,falling,-0.8 ,-1.2, -0.4
"Alger County",26003,No,487.9 ,401.3, 587.9,74 , 10 , 83,23,falling,-1.2 ,-2.0, -0.4
"Allegan County",26005,No,544.4 ,512.5, 577.7,54 , 21 , 71,227,falling,-1.0 ,-1.3, -0.7
"Alpena County",26007,No,625 ,567.1, 687.1,11 , 1 , 58,88,falling,-0.8 ,-1.2, -0.3
"Antrim County",26009,No,484.1 ,430.3, 542.9,75 , 27 , 83,61,falling,-1.5 ,-2.1, -1.0
"Arenac County",26011,No,535.6 ,464.6, 614.6,58 , 4 , 82,42,falling,-1.4 ,-1.8, -1.0
"Baraga County",26013,No,588.4 ,483.5, 709.4,25 , 1 , 82,23,stable,-0.4 ,-1.2, 0.4
"Barry County",26015,No,505.3 ,465.2, 547.9,66 , 32 , 81,121,falling,-1.1 ,-1.6, -0.6
"Bay County",26017,No,574.5 ,543, 607.3,33 , 11 , 63,256,falling,-0.9 ,-1.1, -0.6
"Benzie County",26019,No,437.2 ,378.7, 502.2,81 , 54 , 83,42,falling,-1.6 ,-2.4, -0.7
"Berrien County",26021,No,549.4 ,523.9, 575.8,51 , 21 , 66,358,falling,-1.1 ,-1.4, -0.8
"Branch County",26023,No,589.6 ,538.1, 644.6,24 , 3 , 66,99,falling,-0.6 ,-1.1, -0.1
"Calhoun County",26025,No,592.2 ,562.4, 623.1,23 , 6 , 53,305,falling,-0.9 ,-1.2, -0.7
"Cass County",26027,No,596.9 ,551.5, 645,20 , 3 , 61,133,stable,-0.1 ,-2.0, 1.8
"Charlevoix County",26029,No,480.3 ,427.3, 538.1,76 , 35 , 83,62,falling,-1.3 ,-1.8, -0.8
"Cheboygan County",26031,No,540.9 ,487.2, 599,57 , 9 , 79,76,falling,-1.1 ,-1.7, -0.5
"Chippewa County",26033,No,600.4 ,544.4, 660.5,18 , 2 , 66,86,falling,-0.6 ,-1.0, -0.1
"Clare County",26035,No,712.4 ,651.2, 777.7,1 , 1 , 16,104,falling,-0.6 ,-1.0, -0.2
