Death Rate Report for Pennsylvania by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,13.7 ,13.5, 14,N/A , 15 , 27,2431,falling,-2.5 ,-2.7, -2.3
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"York County",42133,No,14.2 ,12.9, 15.7,33 , 11 , 52,84,falling,-2.9 ,-3.4, -2.4
"Wyoming County",42131,No,16.4 ,11.2, 23.6,8 , 1 , 62,7,stable,-1.2 ,-2.7, 0.3
"Westmoreland County",42129,No,13.9 ,12.5, 15.4,38 , 13 , 54,80,falling,-2.3 ,-2.7, -1.9
"Wayne County",42127,No,14.2 ,10.7, 18.8,32 , 1 , 62,12,falling,-3.0 ,-4.3, -1.6
"Washington County",42125,No,15.9 ,13.9, 18.2,13 , 2 , 44,50,falling,-2.0 ,-2.5, -1.6
"Warren County",42123,No,12.2 ,8.6, 17,55 , 4 , 62,8,falling,-2.1 ,-3.6, -0.7
"Venango County",42121,No,12.4 ,9.1, 16.8,50 , 4 , 62,10,falling,-1.9 ,-3.0, -0.7
"Union County",42119,Yes,8.7 ,5.6, 13.1,62 , 31 , 62,5,falling,-3.4 ,-4.9, -2.0
"Tioga County",42117,No,15.6 ,11.4, 21.1,20 , 1 , 61,10,falling,-2.3 ,-3.8, -0.9
"Susquehanna County",42115,No,16.7 ,12.6, 22,7 , 1 , 60,12,falling,-2.7 ,-3.8, -1.5
"Somerset County",42111,No,13.1 ,10.2, 16.6,44 , 6 , 62,15,falling,-2.1 ,-2.9, -1.2
"Snyder County",42109,No,13.7 ,9.7, 19.1,39 , 1 , 62,8,falling,-1.9 ,-3.1, -0.7
"Schuylkill County",42107,No,18 ,15.5, 20.7,2 , 1 , 34,40,falling,-2.5 ,-3.1, -2.0
"Potter County",42105,No,14.3 ,8.2, 23.9,31 , 1 , 62,4,falling,-2.1 ,-3.5, -0.6
"Pike County",42103,No,12.2 ,9.2, 16.2,54 , 7 , 62,11,falling,-1.9 ,-3.0, -0.9
"Philadelphia County",42101,No,15.4 ,14.6, 16.3,23 , 8 , 34,261,falling,-3.3 ,-3.8, -2.8
"Perry County",42099,No,15.1 ,10.9, 20.6,25 , 1 , 62,9,falling,-1.9 ,-3.4, -0.4
"Northumberland County",42097,No,15.4 ,12.5, 18.8,24 , 1 , 58,21,falling,-2.2 ,-3.1, -1.3
"Northampton County",42095,No,12.4 ,10.9, 14,51 , 25 , 61,53,falling,-2.5 ,-3.0, -1.9
"Montgomery County",42091,No,12.3 ,11.4, 13.3,52 , 33 , 59,142,falling,-2.8 ,-3.2, -2.5
"Monroe County",42089,No,15.6 ,13.3, 18.2,19 , 2 , 52,35,falling,-2.8 ,-3.6, -1.9
"Mifflin County",42087,No,15.9 ,12, 20.9,14 , 1 , 61,12,falling,-1.4 ,-2.5, -0.2
"Mercer County",42085,No,15.7 ,13.2, 18.7,16 , 1 , 53,29,falling,-4.8 ,-7.8, -1.7
"McKean County",42083,No,14.5 ,10.3, 20,30 , 1 , 62,8,falling,-1.6 ,-2.7, -0.5
"Lycoming County",42081,No,13 ,10.6, 16,45 , 8 , 62,21,falling,-2.6 ,-3.3, -1.8
"Luzerne County",42079,No,15 ,13.5, 16.7,27 , 6 , 48,73,falling,-2.5 ,-3.0, -1.9
"Lehigh County",42077,No,12.9 ,11.5, 14.5,46 , 20 , 59,61,falling,-2.1 ,-2.6, -1.7
"Lebanon County",42075,No,14 ,11.7, 16.6,37 , 5 , 60,29,falling,-2.6 ,-3.3, -1.8
"Lawrence County",42073,No,15.6 ,12.6, 19.1,22 , 1 , 58,21,falling,-2.6 ,-3.4, -1.7
"Lancaster County",42071,No,12.2 ,11.1, 13.5,53 , 31 , 60,92,falling,-2.8 ,-3.2, -2.3
"Lackawanna County",42069,No,15.9 ,13.9, 18.1,15 , 2 , 44,50,falling,-3.1 ,-3.7, -2.5
"Juniata County",42067,No,16 ,10.5, 23.6,11 , 1 , 62,6,falling,-2.7 ,-4.3, -1.0
"Jefferson County",42065,No,16.3 ,12.1, 21.7,9 , 1 , 60,11,falling,-1.3 ,-2.3, -0.3
"Indiana County",42063,No,13.1 ,10.3, 16.5,43 , 4 , 62,16,falling,-2.6 ,-3.4, -1.7
"Huntingdon County",42061,No,14.8 ,11.1, 19.7,28 , 1 , 62,11,falling,-2.4 ,-3.3, -1.5
"Greene County",42059,No,13.7 ,9.6, 19.2,40 , 1 , 62,8,stable,-0.7 ,-2.4, 1.0
"Franklin County",42055,No,14 ,11.9, 16.5,36 , 7 , 60,32,falling,-2.3 ,-3.0, -1.7
"Fayette County",42051,No,16.8 ,14.3, 19.7,6 , 1 , 44,34,falling,-2.2 ,-3.0, -1.5
